69633,0,0,0,0
69647,0,0,0.007,0
69679,0,0,0.07,0
69699,0,0,0,0.315
69701,0,0,0.336,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0,0
69723,0,0,0.385,0.049
69729,0,0,0,0
69731,0,0,0,0
69735,0,0,0,0
69737,0,0,3.339,0
69743,0,0.014,0.189,0
69749,0,0.042,0.959,0
71015,0,0,0,0
72159,0.014,0.707,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0.133,0,0
72183,0,0,0,0
72189,0.098,0.014,0.014,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0,3.332,18.158,0
73141,0,0,3.486,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.105,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0.175,0,0,0
74063,0,0,0,0
74071,0.021,0,0,0
74081,0,0,0,0
76059,0,0,12.579,0.007
76061,0,0,0.903,0
76063,0,0,2.086,28.308
78033,0,0,7.364,0
78035,0,0,0.35,0.196
81005,0,0,0,0
82011,0,0,0,2.142
82013,0,0,0,0
82015,0,0,0,0
82019,0.056,0,0,0
84139,0,0,0,0.063
84141,0,0,0,0.007
84181,0,0,0,0
84185,0,0,0.105,0
84187,0,0,0,0
84189,0,0.035,2.954,0
84197,0,0,0.014,0
84199,0,0,0,0.007
84207,0,0,0,0.042
84209,0,0,0.917,0.07
84213,0,0,0,0.042
84215,0,0.126,0.098,0
84217,0,0,0,0
84219,0,0,0.049,0
84243,0,0,0.035,0.014
84249,0,0,0,0.021
84251,0,0,0,0.119
84285,0,0,0,0
84295,0,0,0.021,0.014
85025,0,0,0,0
86013,4.109,0,0,0
87013,0,0,0,0
88047,0,0,0.07,0
88049,0,0,0,0.035
88051,0,0.028,0.854,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,2.772,2.59,0
94015,0,0,19.047,0
96003,0,0,0,0
98075,0,0,7.63,0
98087,0,0,0.462,0
98091,0,2.149,18.956,0
98097,0,0.014,2.954,0
98107,0,0.574,2.324,0.007
98109,0,1.015,0.798,0.021
100641,0,0,0.028,0.021
100649,0,3.927,2.723,0
100651,0,0,0.035,0.091
100653,0.112,0,0,0
100655,0,0,0,0
