69633,34.79,20.99
69647,31.04,22.26
69679,34.64,22.22
69699,31.43,23.39
69701,33.78,22.27
69709,32.29,22.19
69711,35.33,24.04
69713,35.56,21.59
69715,32.39,22.97
69717,31.93,22.38
69721,30.52,22.6
69723,33.07,22.68
69729,32.27,22.32
69731,29.19,22.2
69735,32.66,22.91
69737,26.71,19
69743,23.39,18.21
69749,28.59,21.55
71015,31.03,21.36
72159,34.07,24.94
72163,32.19,23.09
72167,32.57,25.75
72181,33.2,25.96
72183,33.23,23.93
72189,33.62,25.29
72191,33.16,23.82
72195,31.24,23.86
73123,27.42,17.62
73137,13.82,9.17001
73141,24.18,17.75
73145,32.25,22.49
73147,30.78,22.96
73149,26.42,19.81
73151,29.08,23.14
73153,24.98,17.76
73155,27.67,21.65
73159,31.38,21.59
73167,25.11,20.4
73169,32.09,22.91
73171,26.24,17.02
74051,34.74,24.68
74053,35.81,25.23
74063,35.75,24.42
74071,29.61,21.71
74081,33.14,24.74
76059,38.16,24.94
76061,32.97,21.89
76063,35.5,23.49
78033,35.02,23.32
78035,36.14,25.5
81005,28.63,22.76
82011,32.85,24.61
82013,33.56,24.94
82015,33.38,24.5
82019,33.88,24.71
84139,28.5,18.72
84141,28.78,18.98
84181,24.69,15.84
84185,29.76,20.12
84187,29.16,20.18
84189,22.33,15.05
84197,28.23,18.89
84199,29.61,19.9
84207,24.29,16.28
84209,28.4,20.14
84213,24.29,16.28
84215,22.29,15.89
84217,25.19,17.1
84219,22.6,16.81
84243,27.3,19.1
84249,25.32,16.73
84251,24.13,16.37
84285,29.38,20.03
84295,29.58,20.61
85025,29.19,22.33
86013,28.62,27.31
87013,30.99,21.63
88047,20.94,14.99
88049,30.91,25.51
88051,20.93,15.59
88055,24.68,17.86
90015,30.8,25.74
94013,13.05,8.20001
94015,24.08,19.4
96003,28.52,27.16
98075,26.42,19.15
98087,31.34,22.49
98091,12.4,6.10998
98097,26.37,20.61
98107,25.9,18.13
98109,26.49,19.06
100641,33.78,24.99
100649,30.01,24.86
100651,33.31,25.81
100653,29.69,24.52
100655,32.95,24.93
