69633,7.805,,,
69647,6.356,,,
69679,13.902,,,
69699,29.099,,,
69701,0.378,,,
69709,5.404,,,
69711,0.007,,,
69713,6.643,,,
69715,3.717,,,
69717,12.754,,,
69721,1.155,,,
69723,1.127,,,
69729,5.859,,,
69731,1.554,,,
69735,0,,,
69737,2.653,,,
69743,0.364,,,
69749,6.209,,,
71015,18.312,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.196,,,
73137,0.707,,,
73141,0.49,,,
73145,3.682,,,
73147,3.92,,,
73149,1.12,,,
73151,0.91,,,
73153,0.28,,,
73155,2.8,,,
73159,2.331,,,
73167,1.54,,,
73169,2.842,,,
73171,0.196,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.603,,,
74081,0.07,,,
76059,0,,,
76061,0.854,,,
76063,0.021,,,
78033,0,,,
78035,0,,,
81005,0.42,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0.112,,,
84185,0,,,
84187,0,,,
84189,0.91,,,
84197,0.014,,,
84199,0,,,
84207,0.14,,,
84209,0,,,
84213,0.14,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.028,,,
84251,0.308,,,
84285,0,,,
84295,0.014,,,
85025,0.665,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0,,,
88051,0.224,,,
88055,0,,,
90015,0,,,
94013,17.549,,,
94015,2.891,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,3.283,,,
98097,0.42,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.203,,,
100655,0,,,
