69633,0.35,7.805,0.196,0.245
69647,6.44,6.356,0.056,3.402
69679,0.14,13.902,0.014,8.778
69699,1.19,29.099,0,0.546
69701,0,0.378,0.434,0.098
69709,2.03,5.404,7.238,1.302
69711,0.56,0.007,0.217,0.014
69713,0.35,6.643,0,0.014
69715,1.75,3.717,0,0
69717,1.54,12.754,4.452,0.413
69721,0.77,1.155,1.106,2.702
69723,0.28,1.127,18.361,2.793
69729,1.82,5.859,6.685,1.463
69731,0.35,1.554,4.368,1.365
69735,0.42,0,2.933,0.889
69737,0,2.653,4.137,4.984
69743,0.14,0.364,0.063,0.357
69749,0.42,6.209,0.693,5.481
71015,3.64,18.312,0,22.057
72159,0,0,0.364,0.014
72163,0,0,0.336,0
72167,0,0,9.156,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0.014,0.056
72191,0.28,0,0.427,0.112
72195,0,0,0.315,0
73123,0.07,0.196,0.028,0
73137,2.17,0.707,0.098,1.379
73141,0.21,0.49,4.165,0.217
73145,9.8,3.682,0,0.266
73147,1.47,3.92,0.609,0.119
73149,0.63,1.12,7.798,0.203
73151,2.87,0.91,3.787,0.385
73153,0.49,0.28,6.027,2.737
73155,3.92,2.8,6.244,0.168
73159,27.16,2.331,0,4.27
73167,1.61,1.54,0.294,6.013
73169,3.01,2.842,0.245,0.728
73171,0,0.196,0.063,0
74051,0,0,0,0
74053,0,0,0,0.196
74063,0,0,0,0
74071,1.47,1.603,0.427,4.529
74081,0,0.07,0.105,0
76059,0,0,0.658,0.035
76061,0.14,0.854,0.028,0.476
76063,0,0.021,2.156,0.014
78033,0,0,0.812,0.07
78035,0,0,0.077,0
81005,150.01,0.42,0,4.102
82011,0,0,1.652,0
82013,0,0,0.14,0
82015,0,0,0.189,0
82019,0,0,0.546,0
84139,0.35,0.014,3.766,0.035
84141,0.21,0,3.416,0.007
84181,0.14,0.112,0,0.014
84185,0,0,0.133,0
84187,0,0,0,0
84189,0.21,0.91,4.179,2.926
84197,0,0.014,0.028,0
84199,0,0,0.224,0
84207,0.14,0.14,1.498,1.673
84209,0,0,0.392,0
84213,0.14,0.14,1.498,1.673
84215,0.07,0,0.427,0.028
84217,0,0,0.028,0
84219,0,0,0.021,0.014
84243,0,0,0.021,0
84249,0.49,0.028,0,0.021
84251,0.28,0.308,1.757,1.099
84285,0,0,0.574,0
84295,0,0.014,0.07,0.056
85025,40.25,0.665,0.042,0.665
86013,0,0,0,0
87013,18.76,0,0,0
88047,0,0.007,1.701,2.303
88049,0,0,0,0
88051,0.07,0.224,1.792,0.077
88055,0,0,0.462,0.112
90015,0,0,0.014,0
94013,1.33,17.549,1.379,0
94015,0.56,2.891,30.002,0.854
96003,0,0,0.168,0.077
98075,22.54,0,0.007,0.063
98087,0.56,0,0.105,0
98091,3.57,3.283,0.98,0.007
98097,1.75,0.42,1.428,0.84
98107,30.73,0,0.028,0
98109,38.29,0,0.224,0
100641,0.7,0,16.016,0.651
100649,0.77,0,0.189,0.196
100651,31.22,0,31.731,0.742
100653,13.3,0.203,1.379,55.93
100655,0.56,0,0,0
