69633,0.196,,,
69647,0.056,,,
69679,0.014,,,
69699,0,,,
69701,0.434,,,
69709,7.238,,,
69711,0.217,,,
69713,0,,,
69715,0,,,
69717,4.452,,,
69721,1.106,,,
69723,18.361,,,
69729,6.685,,,
69731,4.368,,,
69735,2.933,,,
69737,4.137,,,
69743,0.063,,,
69749,0.693,,,
71015,0,,,
72159,0.364,,,
72163,0.336,,,
72167,9.156,,,
72181,0,,,
72183,0,,,
72189,0.014,,,
72191,0.427,,,
72195,0.315,,,
73123,0.028,,,
73137,0.098,,,
73141,4.165,,,
73145,0,,,
73147,0.609,,,
73149,7.798,,,
73151,3.787,,,
73153,6.027,,,
73155,6.244,,,
73159,0,,,
73167,0.294,,,
73169,0.245,,,
73171,0.063,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.427,,,
74081,0.105,,,
76059,0.658,,,
76061,0.028,,,
76063,2.156,,,
78033,0.812,,,
78035,0.077,,,
81005,0,,,
82011,1.652,,,
82013,0.14,,,
82015,0.189,,,
82019,0.546,,,
84139,3.766,,,
84141,3.416,,,
84181,0,,,
84185,0.133,,,
84187,0,,,
84189,4.179,,,
84197,0.028,,,
84199,0.224,,,
84207,1.498,,,
84209,0.392,,,
84213,1.498,,,
84215,0.427,,,
84217,0.028,,,
84219,0.021,,,
84243,0.021,,,
84249,0,,,
84251,1.757,,,
84285,0.574,,,
84295,0.07,,,
85025,0.042,,,
86013,0,,,
87013,0,,,
88047,1.701,,,
88049,0,,,
88051,1.792,,,
88055,0.462,,,
90015,0.014,,,
94013,1.379,,,
94015,30.002,,,
96003,0.168,,,
98075,0.007,,,
98087,0.105,,,
98091,0.98,,,
98097,1.428,,,
98107,0.028,,,
98109,0.224,,,
100641,16.016,,,
100649,0.189,,,
100651,31.731,,,
100653,1.379,,,
100655,0,,,
