69633,0.245,,,
69647,3.402,,,
69679,8.778,,,
69699,0.546,,,
69701,0.098,,,
69709,1.302,,,
69711,0.014,,,
69713,0.014,,,
69715,0,,,
69717,0.413,,,
69721,2.702,,,
69723,2.793,,,
69729,1.463,,,
69731,1.365,,,
69735,0.889,,,
69737,4.984,,,
69743,0.357,,,
69749,5.481,,,
71015,22.057,,,
72159,0.014,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.056,,,
72191,0.112,,,
72195,0,,,
73123,0,,,
73137,1.379,,,
73141,0.217,,,
73145,0.266,,,
73147,0.119,,,
73149,0.203,,,
73151,0.385,,,
73153,2.737,,,
73155,0.168,,,
73159,4.27,,,
73167,6.013,,,
73169,0.728,,,
73171,0,,,
74051,0,,,
74053,0.196,,,
74063,0,,,
74071,4.529,,,
74081,0,,,
76059,0.035,,,
76061,0.476,,,
76063,0.014,,,
78033,0.07,,,
78035,0,,,
81005,4.102,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.035,,,
84141,0.007,,,
84181,0.014,,,
84185,0,,,
84187,0,,,
84189,2.926,,,
84197,0,,,
84199,0,,,
84207,1.673,,,
84209,0,,,
84213,1.673,,,
84215,0.028,,,
84217,0,,,
84219,0.014,,,
84243,0,,,
84249,0.021,,,
84251,1.099,,,
84285,0,,,
84295,0.056,,,
85025,0.665,,,
86013,0,,,
87013,0,,,
88047,2.303,,,
88049,0,,,
88051,0.077,,,
88055,0.112,,,
90015,0,,,
94013,0,,,
94015,0.854,,,
96003,0.077,,,
98075,0.063,,,
98087,0,,,
98091,0.007,,,
98097,0.84,,,
98107,0,,,
98109,0,,,
100641,0.651,,,
100649,0.196,,,
100651,0.742,,,
100653,55.93,,,
100655,0,,,
