69633,29.8,22.76
69647,25.69,21.97
69679,28.67,22.92
69699,25.89,23.58
69701,27.92,22.63
69709,27.63,23.2
69711,30.43,24.54
69713,28.79,22.95
69715,28.57,23.14
69717,27.67,22.86
69721,26.67,22.36
69723,28.64,23.25
69729,27.74,23.2
69731,25.9,21.05
69735,27.35,22.96
69737,21.31,18.72
69743,21.98,16.74
69749,22.66,20.6
71015,28.32,23.04
72159,30.93,25.53
72163,29.64,23.57
72167,32.33,25.41
72181,30.26,25.72
72183,30.67,23.92
72189,32.32,24.69
72191,30.14,24.48
72195,30.72,24.44
73123,22.59,15.6
73137,12,7.83999
73141,21.67,14.85
73145,29.52,22.77
73147,27.77,22.7
73149,23.52,17.26
73151,26.54,20.26
73153,20.6,15.58
73155,25.04,19.39
73159,29.47,22.77
73167,23.16,17.97
73169,28.86,23.26
73171,21.84,15.29
74051,33.57,23.64
74053,31.81,24.33
74063,32.65,23.49
74071,25.62,22.01
74081,32.93,23.97
76059,30.91,25.02
76061,25.22,21.87
76063,27.9,23.86
78033,31.32,24.36
78035,33.37,25.03
81005,28.95,22.69
82011,29.96,24.43
82013,32.14,24.51
82015,31.43,24.31
82019,31.11,24.41
84139,24.49,18.4
84141,25.95,19.02
84181,21.75,14.44
84185,28.45,20.12
84187,28.48,20.42
84189,19.21,14.28
84197,27.09,18.95
84199,28,20.94
84207,19.97,14.79
84209,28.33,20.59
84213,19.97,14.79
84215,20.87,14.2
84217,22.91,15.62
84219,22.67,16.59
84243,26.07,18.99
84249,22.62,14.92
84251,20.11,14.59
84285,27.86,20.46
84295,27.88,20.47
85025,28.66,23.18
86013,29.35,26.67
87013,29.96,22.94
88047,18.97,14.3
88049,29.66,24.67
88051,20.63,15.49
88055,24.83,17.76
90015,30.07,25.47
94013,11.95,7.85998
94015,23.22,19.71
96003,27.86,26.55
98075,24.45,17.86
98087,28.99,21.66
98091,11.02,7.01
98097,24.94,20.44
98107,24.72,18.13
98109,25.08,18.97
100641,30.27,21.67
100649,27.79,23.11
100651,30.96,21.59
100653,27.81,22.79
100655,30.96,23.1
