69633,0,,,
69647,1.05,,,
69679,0.119,,,
69699,0,,,
69701,1.26,,,
69709,0,,,
69711,0,,,
69713,0.07,,,
69715,0,,,
69717,0,,,
69721,0.021,,,
69723,0,,,
69729,0,,,
69731,0.084,,,
69735,0.931,,,
69737,1.428,,,
69743,1.183,,,
69749,18.956,,,
71015,0,,,
72159,11.55,,,
72163,4.27,,,
72167,0.07,,,
72181,0.154,,,
72183,7.049,,,
72189,6.51,,,
72191,0.07,,,
72195,0.49,,,
73123,1.575,,,
73137,14.084,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,2.877,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,7.056,,,
74051,0,,,
74053,0.679,,,
74063,0,,,
74071,38.85,,,
74081,0.077,,,
76059,0,,,
76061,0.049,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.014,,,
84181,0.049,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,2.275,,,
84213,0.014,,,
84215,0.224,,,
84217,0.063,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0,,,
84285,0.182,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.028,,,
94015,0.539,,,
96003,0,,,
98075,2.8,,,
98087,0,,,
98091,10.745,,,
98097,0,,,
98107,0.021,,,
98109,1.421,,,
100641,0,,,
100649,0.091,,,
100651,0,,,
100653,0,,,
100655,0,,,
