69633,0,,,
69647,0.035,,,
69679,2.156,,,
69699,0.007,,,
69701,2.24,,,
69709,12.593,,,
69711,0,,,
69713,0,,,
69715,6.867,,,
69717,7.651,,,
69721,3.612,,,
69723,0.581,,,
69729,5.726,,,
69731,3.598,,,
69735,0,,,
69737,26.775,,,
69743,8.365,,,
69749,0.007,,,
71015,1.337,,,
72159,1.141,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,2.583,,,
72191,0,,,
72195,0,,,
73123,14.287,,,
73137,122.976,,,
73141,17.283,,,
73145,45.458,,,
73147,20.692,,,
73149,28.728,,,
73151,41.384,,,
73153,31.878,,,
73155,18.942,,,
73159,0.721,,,
73167,40.782,,,
73169,27.02,,,
73171,6.93,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,1.582,,,
76061,0.014,,,
76063,0,,,
78033,0.189,,,
78035,17.08,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.189,,,
84141,0.357,,,
84181,15.421,,,
84185,5.04,,,
84187,1.365,,,
84189,0.581,,,
84197,0.427,,,
84199,6.545,,,
84207,23.079,,,
84209,2.772,,,
84213,23.079,,,
84215,0.21,,,
84217,0.077,,,
84219,0.273,,,
84243,0.798,,,
84249,29.708,,,
84251,24.234,,,
84285,5.558,,,
84295,0.049,,,
85025,0,,,
86013,0,,,
87013,8.435,,,
88047,1.239,,,
88049,0,,,
88051,1.302,,,
88055,1.785,,,
90015,0,,,
94013,0.504,,,
94015,8.582,,,
96003,0,,,
98075,2.667,,,
98087,0.119,,,
98091,29.876,,,
98097,0.035,,,
98107,8.925,,,
98109,16.919,,,
100641,0.154,,,
100649,0,,,
100651,0.007,,,
100653,0.007,,,
100655,0.007,,,
