69633,0.007,0,0,17.318
69647,0,1.05,0.035,0.42
69679,1.33,0.119,2.156,0.014
69699,0.42,0,0.007,2.114
69701,22.309,1.26,2.24,0.546
69709,0,0,12.593,0.014
69711,0,0,0,0
69713,0.735,0.07,0,0
69715,0,0,6.867,0
69717,0,0,7.651,0.028
69721,0,0.021,3.612,0
69723,0.875,0,0.581,0.371
69729,0,0,5.726,0.007
69731,0,0.084,3.598,0.021
69735,0.672,0.931,0,0.476
69737,2.436,1.428,26.775,0.679
69743,22.232,1.183,8.365,0.686
69749,17.318,18.956,0.007,10.556
71015,0,0,1.337,0.427
72159,0.007,11.55,1.141,0
72163,0,4.27,0,0
72167,0.441,0.07,0,0
72181,0,0.154,0,0
72183,0.07,7.049,0,0
72189,0.175,6.51,2.583,0
72191,0.07,0.07,0,0
72195,0.091,0.49,0,0
73123,0.476,1.575,14.287,0.126
73137,5.789,14.084,122.976,3.997
73141,1.428,0,17.283,1.085
73145,0.098,0,45.458,0.427
73147,0.077,0,20.692,1.288
73149,15.386,0,28.728,0.945
73151,4.389,0,41.384,0.511
73153,4.011,2.877,31.878,0.945
73155,7.098,0,18.942,0.924
73159,0.007,0,0.721,0.364
73167,4.207,0,40.782,1.071
73169,0,0,27.02,1.519
73171,0.518,7.056,6.93,0.14
74051,0,0,0,0
74053,0,0.679,0,0
74063,0,0,0,0
74071,0.644,38.85,0,0
74081,0,0.077,0,0
76059,0.007,0,1.582,0.028
76061,0.021,0.049,0.014,0
76063,0,0,0,0
78033,0.28,0,0.189,0.427
78035,0.021,0,17.08,0
81005,0,0,0,0.007
82011,0.196,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0.938,0,0,0
84139,0,0,0.189,0
84141,0.028,0.014,0.357,0
84181,0.238,0.049,15.421,0.007
84185,1.61,0,5.04,0
84187,2.975,0,1.365,0
84189,1.701,0.007,0.581,0
84197,0.259,0,0.427,0
84199,0.364,0,6.545,0
84207,0.014,0.014,23.079,0.007
84209,5.88,2.275,2.772,0
84213,0.014,0.014,23.079,0.007
84215,0.098,0.224,0.21,0
84217,0.056,0.063,0.077,0
84219,1.428,0,0.273,0
84243,0,0,0.798,0
84249,0.224,0.007,29.708,0.007
84251,0.028,0,24.234,0
84285,0,0.182,5.558,0
84295,5.628,0,0.049,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,8.435,0
88047,1.267,0,1.239,0.007
88049,0,0,0,0
88051,0.567,0,1.302,0
88055,0.175,0,1.785,0
90015,0,0,0,0.028
94013,2.107,0.028,0.504,1.925
94015,0,0.539,8.582,0
96003,0,0,0,0.014
98075,0,2.8,2.667,0.945
98087,0,0,0.119,0
98091,1.316,10.745,29.876,0.014
98097,0,0,0.035,0
98107,0,0.021,8.925,1.939
98109,0,1.421,16.919,0.868
100641,0,0,0.154,0
100649,0,0.091,0,0
100651,0,0,0.007,0
100653,0,0,0.007,0
100655,0,0,0.007,0
