69633,9.639,,,
69647,2.492,,,
69679,8.792,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0.196,,,
69713,3.115,,,
69715,0.021,,,
69717,0,,,
69721,0.217,,,
69723,0,,,
69729,0,,,
69731,0.868,,,
69735,3.185,,,
69737,0.469,,,
69743,0,,,
69749,0.945,,,
71015,3.808,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.133,,,
72195,0,,,
73123,0,,,
73137,0.672,,,
73141,0.63,,,
73145,1.316,,,
73147,6.342,,,
73149,1.47,,,
73151,1.75,,,
73153,0,,,
73155,2.023,,,
73159,0.112,,,
73167,6.496,,,
73169,0.609,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.288,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.028,,,
84209,0,,,
84213,0.028,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,1.295,,,
86013,0,,,
87013,1.071,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,5.236,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,3.591,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
