69633,28.12,22.8
69647,24.8,21.34
69679,26.76,22.78
69699,25.76,23.16
69701,29.44,21.74
69709,28.35,21.56
69711,30.86,23.4
69713,26.16,22.27
69715,29.18,22.06
69717,28.57,21.55
69721,28,21.17
69723,29.54,22.09
69729,28.39,21.93
69731,26.15,20.44
69735,27.14,22.01
69737,21.96,18.06
69743,22.37,14.99
69749,23.05,19.37
71015,27.21,22.84
72159,32.64,25.58
72163,29.57,23.33
72167,31.96,25.24
72181,31.5,26.09
72183,34.23,22.93
72189,34.79,24.25
72191,29.91,23.37
72195,32.74,23.62
73123,23.61,14.47
73137,12.46,8.01998
73141,21.03,14.47
73145,30.21,22.53
73147,28.37,21.8
73149,23.89,16.92
73151,27.19,20.05
73153,21.96,14.96
73155,25.01,18.74
73159,29.46,22.38
73167,23.17,17.25
73169,29.55,22.51
73171,22.53,14.38
74051,35.35,23.84
74053,35.15,23.7
74063,33.59,23.79
74071,23.73,21.15
74081,34.36,23.57
76059,34.61,24.76
76061,25.82,21.17
76063,30.02,23.32
78033,32.36,24.65
78035,35.45,23.67
81005,28.8,22.9
82011,32.13,22.85
82013,32.71,23.95
82015,32.28,23.88
82019,33.04,23.77
84139,24.5,17.55
84141,25.93,18.11
84181,22.34,13.39
84185,29.26,19.91
84187,28.96,19.17
84189,21.03,13.67
84197,28.05,18.03
84199,28.92,20.27
84207,19.09,14.66
84209,29.31,19.8
84213,19.09,14.66
84215,21.19,13.79
84217,23.57,14.53
84219,23.36,16.65
84243,26.47,18.55
84249,22.63,13.96
84251,19.33,14.07
84285,28.59,19.71
84295,28.74,19.09
85025,29.31,23.36
86013,28.24,26.87
87013,30.22,22.96
88047,19.73,13.61
88049,30.66,24.89
88051,20.77,14.98
88055,25.7,16.68
90015,30.51,25.26
94013,11.87,6.98998
94015,22.5,18.49
96003,28.54,26.62
98075,25.76,18.28
98087,30.19,21.63
98091,10.23,6.89001
98097,25.94,19.68
98107,25.95,18.13
98109,26.16,18.48
100641,32.23,23.95
100649,30.35,24.16
100651,32.28,24.77
100653,29.3,24.35
100655,32.09,23.41
