69633,0,0,0.119,0
69647,0,0,0.014,0.371
69679,0,0,0.154,0.063
69699,0.973,0.294,0.154,1.043
69701,5.572,1.043,0.014,0.014
69709,9.121,4.928,0.322,0
69711,0,0,0,0
69713,0,0,0.42,0.021
69715,2.478,8.106,0.476,0
69717,9.604,3.857,0.273,0
69721,7.623,0.861,0.07,0.056
69723,7.749,3.262,0.14,0.077
69729,10.92,5.243,0.343,0
69731,8.82,2.219,0.175,0.07
69735,0,0,0.084,0.049
69737,2.1,2.212,0.427,1.449
69743,1.456,0.434,0,0
69749,0.098,0,0.315,0.364
71015,1.337,0.805,6.139,1.316
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.182,0.112,0,0
73137,1.757,0,0,0
73141,0.917,0.518,0.322,0
73145,6.356,5.159,0.518,0.077
73147,7.819,6.055,0.217,0.294
73149,0.91,0.203,0.154,0
73151,1.092,0.098,0,0
73153,0.049,0.091,0.035,0
73155,3.92,3.626,0,0
73159,3.388,2.842,0.105,0
73167,0.35,0.42,0.168,0
73169,1.54,0.868,0.273,0.357
73171,0.189,0.35,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.007,0,0,0.014
74081,0,0,0,0
76059,0,0,0,0
76061,0.007,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,23.653,6.048,0,0.175
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.021,0,0,0
84141,0,0,0,0
84181,0.098,0.028,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.518,0.049,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.56,0.007,0,0
84209,0,0,0,0
84213,0.56,0.007,0,0
84215,0.308,0,0,0
84217,0,0,0,0
84219,0.014,0,0,0
84243,0,0,0,0
84249,0.049,0,0,0
84251,0.154,0,0,0
84285,0,0,0,0
84295,0,0,0,0
85025,34.251,8.932,0.084,0.042
86013,0,0,0,0
87013,40.194,7.896,1.526,0
88047,0.063,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.252,0,0,0
94015,0.021,0.007,0,0
96003,0,0,0,0
98075,0,0.007,0.252,0.049
98087,0,0,0,0
98091,0.455,1.071,2.583,0
98097,0,0,0.007,0
98107,0,0.224,0.952,0
98109,0,0.539,1.211,0
100641,0,0,21.532,7.623
100649,0,0,0,0
100651,0,0,16.009,0
100653,0,0.651,0,0
100655,0,0,0,0
