69633,0,,,
69647,0,,,
69679,0,,,
69699,0.973,,,
69701,5.572,,,
69709,9.121,,,
69711,0,,,
69713,0,,,
69715,2.478,,,
69717,9.604,,,
69721,7.623,,,
69723,7.749,,,
69729,10.92,,,
69731,8.82,,,
69735,0,,,
69737,2.1,,,
69743,1.456,,,
69749,0.098,,,
71015,1.337,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.182,,,
73137,1.757,,,
73141,0.917,,,
73145,6.356,,,
73147,7.819,,,
73149,0.91,,,
73151,1.092,,,
73153,0.049,,,
73155,3.92,,,
73159,3.388,,,
73167,0.35,,,
73169,1.54,,,
73171,0.189,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,23.653,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.021,,,
84141,0,,,
84181,0.098,,,
84185,0,,,
84187,0,,,
84189,0.518,,,
84197,0,,,
84199,0,,,
84207,0.56,,,
84209,0,,,
84213,0.56,,,
84215,0.308,,,
84217,0,,,
84219,0.014,,,
84243,0,,,
84249,0.049,,,
84251,0.154,,,
84285,0,,,
84295,0,,,
85025,34.251,,,
86013,0,,,
87013,40.194,,,
88047,0.063,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.252,,,
94015,0.021,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.455,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
