69633,0,,,
69647,0,,,
69679,0,,,
69699,0.294,,,
69701,1.043,,,
69709,4.928,,,
69711,0,,,
69713,0,,,
69715,8.106,,,
69717,3.857,,,
69721,0.861,,,
69723,3.262,,,
69729,5.243,,,
69731,2.219,,,
69735,0,,,
69737,2.212,,,
69743,0.434,,,
69749,0,,,
71015,0.805,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.112,,,
73137,0,,,
73141,0.518,,,
73145,5.159,,,
73147,6.055,,,
73149,0.203,,,
73151,0.098,,,
73153,0.091,,,
73155,3.626,,,
73159,2.842,,,
73167,0.42,,,
73169,0.868,,,
73171,0.35,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,6.048,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.028,,,
84185,0,,,
84187,0,,,
84189,0.049,,,
84197,0,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,8.932,,,
86013,0,,,
87013,7.896,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.007,,,
96003,0,,,
98075,0.007,,,
98087,0,,,
98091,1.071,,,
98097,0,,,
98107,0.224,,,
98109,0.539,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.651,,,
100655,0,,,
