69633,28.32,20.21
69647,23.63,17.79
69679,26.38,21.71
69699,24.26,20.77
69701,24.69,19.8
69709,23.83,20.02
69711,29.48,21.68
69713,27.76,21.25
69715,23.68,20.83
69717,23.21,20.02
69721,21.85,20.1
69723,24.64,20.01
69729,23.51,20.18
69731,20.67,18.79
69735,26.87,19.09
69737,17,15.35
69743,19.43,14.37
69749,21.91,16.35
71015,24.04,20.83
72159,34.17,22.79
72163,28.48,20.73
72167,33.52,23.02
72181,33.47,24.52
72183,30.77,20.36
72189,33.6,21.43
72191,28.57,20.82
72195,31.17,21.86
73123,19.04,12.85
73137,12.51,7.64999
73141,15.39,12.98
73145,23.74,21.48
73147,22.32,20.37
73149,17.5,14.97
73151,23.15,18.22
73153,16.7,13.26
73155,19.44,17.15
73159,23.36,21.22
73167,17.98,15.2
73169,22.96,21.18
73171,18.09,13.11
74051,34.32,21.7
74053,32.85,20.79
74063,31.76,23.52
74071,23.22,18.11
74081,33.34,21.39
76059,31.18,23.01
76061,24.49,18.01
76063,27.34,20.92
78033,32.47,24.54
78035,33.6,22.93
81005,25.37,22.05
82011,30.41,23.42
82013,31.93,23.56
82015,30.69,23.11
82019,30.41,22.83
84139,20.01,16.4
84141,20.96,17.08
84181,17.96,12.35
84185,26.74,18.83
84187,26.85,19.09
84189,17.01,12.8
84197,26.36,17.08
84199,25.97,18.57
84207,17.09,13.19
84209,25.91,18.78
84213,17.09,13.19
84215,18.58,12.48
84217,20.36,14.01
84219,20.26,14.03
84243,23.78,17.16
84249,18.83,12.72
84251,17.95,12.61
84285,25.04,18.3
84295,27.67,17.86
85025,26.17,21.89
86013,30.74,25.98
87013,24.77,21.64
88047,17.28,12.43
88049,30.78,24.24
88051,20.27,14.91
88055,23,15.45
90015,30.87,24.8
94013,10.84,6.01
94015,22.5,18.58
96003,28.16,26.11
98075,24.24,17.69
98087,30.29,22.39
98091,9.74999,5.64001
98097,25.93,19.36
98107,25.23,17.77
98109,25.77,18.14
100641,31.51,23.73
100649,29.63,24.21
100651,31.69,25
100653,28.64,24.26
100655,31.57,23.73
