69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0.028,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0.077,0
69717,0,0,0.077,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0,0.021,0
69731,0,0,0,0
69735,0,0,0,0
69737,0,0.014,0.602,0.161
69743,0,0.014,0.665,0
69749,0,0,0.035,0
71015,0.014,0.007,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.462,0
72189,0,0,0.098,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.14,0.007,0.707,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0.182,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0.007,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0.147,0
74063,0,0,0,0
74071,0.007,0,0,0
74081,0,0,0,0
76059,0,0,0.378,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,9.492,0
81005,0,0,0,0
82011,0,0,42.616,0
82013,0,0,0.007,0
82015,0,0,1.274,0
82019,0,0,6.468,0
84139,0,0,0,0
84141,0,0,0.196,0
84181,0,0,0,0
84185,0,0,0.889,0
84187,0,0,3.654,0
84189,0,0.049,3.815,0
84197,0,0,13.006,0
84199,0,0,0.637,0
84207,0,0,0.07,0
84209,0,0,35.287,0
84213,0,0,0.07,0
84215,0,0,0.392,0
84217,0,0,0.161,0
84219,0,0.014,22.757,0.014
84243,0,0,4.144,0
84249,0,0,0,0
84251,0,0,0.007,0
84285,0,0,1.988,0
84295,0,0,2.625,0
85025,0.28,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.679,0.119,0.567,0
94015,0,0.112,13.951,0.014
96003,0,0,0,0
98075,0.644,0.518,0.714,0
98087,0,0,11.088,0.014
98091,1.918,11.522,13.37,0.203
98097,0,0,16.38,0.007
98107,0.315,0.742,4.375,0
98109,0.203,0.406,13.874,0.035
100641,0,0,0,0.035
100649,0,0,0,0.014
100651,0,0.035,0,0.007
100653,0,3.696,0,0
100655,0,0,2.051,0
