69633,33.3,20.84
69647,30.9,20.09
69679,33.57,21.61
69699,28.39,22.93
69701,31.37,21.36
69709,29.8,21.46
69711,35.08,23.13
69713,33.54,21.51
69715,30.52,22.48
69717,29.55,21.34
69721,28.67,21.55
69723,30.5,21.46
69729,29.79,21.74
69731,27.33,20.27
69735,32.89,21.56
69737,24.27,16.52
69743,23.93,16.59
69749,27.81,19.12
71015,29.1,21.66
72159,33.54,25.1
72163,35.17,22.88
72167,31.01,25.38
72181,31.19,25.35
72183,34.68,23.26
72189,35.01,24.86
72191,35.39,23.03
72195,30.44,23.35
73123,25.13,15.31
73137,13.53,8.19
73141,22.53,15.69
73145,30.29,22.74
73147,28.65,21.83
73149,24.67,18.05
73151,27.59,19.91
73153,22.61,15.36
73155,25.94,19.09
73159,29.74,22.43
73167,23.47,17.69
73169,29.84,22.06
73171,23.69,14.98
74051,37.06,23.83
74053,37.04,23.94
74063,37.69,23.66
74071,30.35,22.14
74081,34.08,23.58
76059,37.32,23.54
76061,30.71,22
76063,34.02,23.08
78033,33.67,23.94
78035,36.31,24.04
81005,28.7,23.53
82011,31.43,23.15
82013,31.8,23.84
82015,31.88,23.56
82019,32.22,23.5
84139,27.08,18.27
84141,28.33,18.65
84181,23.72,14.08
84185,29.12,19.29
84187,28.26,19.4
84189,22.05,13.95
84197,27.69,18.52
84199,28.97,20.04
84207,22.03,15.52
84209,28.31,19.88
84213,22.03,15.52
84215,23.39,14.56
84217,25.28,16.04
84219,23.8,16.41
84243,27.2,18.63
84249,24.51,15.48
84251,22.83,15.06
84285,28.31,20.15
84295,29.35,19.59
85025,29.21,23.57
86013,27.91,26.68
87013,30.55,23.12
88047,21.34,13.39
88049,30.36,25
88051,21.47,15.04
88055,24.7,17.07
90015,30.64,25.6
94013,12.71,6.79
94015,24.42,19
96003,28.12,26.73
98075,25.4,19.26
98087,30.52,22.44
98091,10.01,5.73
98097,26.32,20.05
98107,25.89,18.71
98109,25.75,19.03
100641,31.26,23.65
100649,30.28,24.17
100651,32.18,24.04
100653,29.93,23.81
100655,33.03,24.43
