69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.028,,,
69711,0,,,
69713,0,,,
69715,0.077,,,
69717,0.077,,,
69721,0,,,
69723,0,,,
69729,0.021,,,
69731,0,,,
69735,0,,,
69737,0.602,,,
69743,0.665,,,
69749,0.035,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.462,,,
72189,0.098,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.707,,,
73141,0,,,
73145,0,,,
73147,0.182,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.007,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.147,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.378,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,9.492,,,
81005,0,,,
82011,42.616,,,
82013,0.007,,,
82015,1.274,,,
82019,6.468,,,
84139,0,,,
84141,0.196,,,
84181,0,,,
84185,0.889,,,
84187,3.654,,,
84189,3.815,,,
84197,13.006,,,
84199,0.637,,,
84207,0.07,,,
84209,35.287,,,
84213,0.07,,,
84215,0.392,,,
84217,0.161,,,
84219,22.757,,,
84243,4.144,,,
84249,0,,,
84251,0.007,,,
84285,1.988,,,
84295,2.625,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.567,,,
94015,13.951,,,
96003,0,,,
98075,0.714,,,
98087,11.088,,,
98091,13.37,,,
98097,16.38,,,
98107,4.375,,,
98109,13.874,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,2.051,,,
