69633,0.154,0,0,0.007
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0.028,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0,0
69735,0,0,0,0.014
69737,0,0,0,0
69743,0.0182,0.021,0,0
69749,0,0,0.112,0.112
71015,0,0,0,0
72159,0,0.196,0,0.308
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.077,0
72189,0,0,0.014,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0.224,0.301
73137,0.2555,0.469,1.925,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0.378,0.714
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,1.239,0
74081,0,0,0,0
76059,0,0,1.694,0
76061,0,0,0.035,0
76063,0,0,0.49,0.014
78033,0,0,0,0
78035,0,0,3.346,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.42,0.021
84141,0,0,0,0.007
84181,0,0,10.766,1.645
84185,0,0,0,0.077
84187,0,0,0,0.028
84189,0.0224,0.077,8.904,0
84197,0,0,0,0.322
84199,0,0,0,0.434
84207,0,0,0.007,0.021
84209,0,0,0,0
84213,0,0,0.007,0.021
84215,0.0091,0.049,1.008,0.126
84217,0,0,0.119,0.028
84219,0,0.56,1.386,0
84243,0,0,4.284,0.119
84249,0,0,4.018,1.057
84251,0,0,0.07,0.112
84285,0,0,0,0.126
84295,0,0,0.161,0
85025,0,0,0,0
86013,0,0,0,0
87013,0.042,0,0,0
88047,0.1043,0,0.203,0.112
88049,0,0,0,0
88051,0.0336,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.3157,0.455,0.777,0
94015,0,0.014,2.289,1.26
96003,0,0,0,0
98075,0.0917,0,0,0
98087,0,0,0,0.028
98091,0.3164,0.336,0.28,0
98097,0,0,2.058,0
98107,0,0,0,0
98109,0,0,0.217,0
100641,0,0,0,0.168
100649,0,0.469,0,0.21
100651,0,0,2.884,5.754
100653,0,0,0,0
100655,0,0,0,0.014
