69633,33.82,22.56
69647,30.69,20.88
69679,34.25,23.17
69699,29.33,23.95
69701,32.87,22.62
69709,30.79,22.39
69711,33.04,23.59
69713,34.54,22.63
69715,30.14,23.1
69717,30.34,22.18
69721,28.5,21.42
69723,31.75,22.51
69729,30.73,22.56
69731,27.24,20.47
69735,31.12,22.32
69737,26.98,19.39
69743,23.07,18.14
69749,27.96,19.83
71015,29.71,22.1
72159,35.25,25.57
72163,33.04,22.85
72167,32.77,25.67
72181,33.39,26.71
72183,33.92,24.04
72189,35.1,25.87
72191,33.69,23.12
72195,31.51,23.89
73123,26.61,16.82
73137,13.91,10.19
73141,23.65,17.26
73145,30.25,22.43
73147,29,21.62
73149,25.68,18.6
73151,28.01,20.6
73153,24.27,17.34
73155,26.91,19.57
73159,30.17,22.21
73167,24.01,18.72
73169,30.47,22.34
73171,25.51,17.11
74051,35.1,23.77
74053,36.06,24.17
74063,36.05,23.73
74071,30.46,21.82
74081,33.53,24.38
76059,37.38,24.22
76061,32.13,22.04
76063,36.84,23.78
78033,35.76,26.08
78035,38.38,24.64
81005,28.05,22.81
82011,32.63,24.63
82013,33.62,25.15
82015,33.58,24.63
82019,33.73,24.75
84139,28.5,19.41
84141,28.41,19.85
84181,24.48,16.14
84185,29.81,20.04
84187,29.3,20.19
84189,21.76,14.71
84197,27.75,19.07
84199,29.87,20.19
84207,24.18,16.29
84209,29.33,20.22
84213,24.18,16.29
84215,23,15.97
84217,25.49,16.87
84219,22.54,17.03
84243,26.8,19.41
84249,24.96,16.37
84251,23.76,16.16
84285,29.31,20.26
84295,28.93,20.77
85025,28.44,22.82
86013,28.81,27.57
87013,29.83,22.2
88047,21.6,14.32
88049,31.27,25.85
88051,23.15,15.84
88055,24.62,17.72
90015,30.99,26.23
94013,13.46,8.39001
94015,23.52,19.81
96003,28.86,26.71
98075,27.24,19.13
98087,31.45,22.63
98091,13.44,7.17001
98097,26.96,20.78
98107,27.03,19
98109,27.28,19.37
100641,33.87,24.42
100649,31.44,24.85
100651,33.09,24.26
100653,29.7,24.56
100655,32.8,24.88
