69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.028,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0.112,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.077,,,
72189,0.014,,,
72191,0,,,
72195,0,,,
73123,0.224,,,
73137,1.925,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.378,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.239,,,
74081,0,,,
76059,1.694,,,
76061,0.035,,,
76063,0.49,,,
78033,0,,,
78035,3.346,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.42,,,
84141,0,,,
84181,10.766,,,
84185,0,,,
84187,0,,,
84189,8.904,,,
84197,0,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,1.008,,,
84217,0.119,,,
84219,1.386,,,
84243,4.284,,,
84249,4.018,,,
84251,0.07,,,
84285,0,,,
84295,0.161,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.203,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.777,,,
94015,2.289,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.28,,,
98097,2.058,,,
98107,0,,,
98109,0.217,,,
100641,0,,,
100649,0,,,
100651,2.884,,,
100653,0,,,
100655,0,,,
