69633,16.205,,,
69647,9.653,,,
69679,11.802,,,
69699,1.4,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0.336,,,
69715,0,,,
69717,0.007,,,
69721,0.07,,,
69723,0.07,,,
69729,0,,,
69731,0,,,
69735,0.21,,,
69737,2.737,,,
69743,0.042,,,
69749,2.576,,,
71015,0.259,,,
72159,0,,,
72163,0.119,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.868,,,
73141,0,,,
73145,0.35,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.812,,,
73167,0,,,
73169,0.14,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,5.565,,,
74081,0,,,
76059,0,,,
76061,0.098,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.07,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.056,,,
84197,0,,,
84199,0,,,
84207,0.084,,,
84209,0,,,
84213,0.084,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.007,,,
84285,0,,,
84295,0,,,
85025,0.679,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.252,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.672,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,2.576,,,
100655,0,,,
