69633,2.373,,,
69647,1.785,,,
69679,9.709,,,
69699,5.88,,,
69701,0.161,,,
69709,0.077,,,
69711,2.191,,,
69713,5.971,,,
69715,2.828,,,
69717,1.491,,,
69721,0.007,,,
69723,0,,,
69729,0.07,,,
69731,0.658,,,
69735,7.224,,,
69737,2.653,,,
69743,0.007,,,
69749,5.684,,,
71015,0.021,,,
72159,0.021,,,
72163,0,,,
72167,0.014,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.357,,,
72195,0,,,
73123,0,,,
73137,0.154,,,
73141,0,,,
73145,0.196,,,
73147,0.042,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0,,,
73159,0.742,,,
73167,0,,,
73169,3.465,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.644,,,
74081,0,,,
76059,0,,,
76061,1.036,,,
76063,0.077,,,
78033,0,,,
78035,0,,,
81005,0.196,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.449,,,
84141,0.406,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.924,,,
84197,0,,,
84199,0,,,
84207,1.127,,,
84209,0,,,
84213,1.127,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,2.422,,,
84285,0,,,
84295,0,,,
85025,0.203,,,
86013,0,,,
87013,0.021,,,
88047,0,,,
88049,0,,,
88051,0.021,,,
88055,0,,,
90015,0,,,
94013,0.784,,,
94015,0.014,,,
96003,0,,,
98075,0.028,,,
98087,0,,,
98091,0.224,,,
98097,0,,,
98107,0.084,,,
98109,0.231,,,
100641,0.301,,,
100649,0,,,
100651,0,,,
100653,0.077,,,
100655,0,,,
