69633,16.205,2.373,3.262,0
69647,9.653,1.785,2.954,0.007
69679,11.802,9.709,0.07,0
69699,1.4,5.88,1.344,0.329
69701,0,0.161,2.023,0.049
69709,0,0.077,1.75,2.093
69711,0,2.191,1.988,0
69713,0.336,5.971,0,0
69715,0,2.828,0.672,0.819
69717,0.007,1.491,2.212,0.091
69721,0.07,0.007,0.532,1.631
69723,0.07,0,4.893,0.14
69729,0,0.07,2.87,0.182
69731,0,0.658,0.581,0.21
69735,0.21,7.224,0.868,0
69737,2.737,2.653,2.107,1.645
69743,0.042,0.007,0.777,0.007
69749,2.576,5.684,0.427,0.007
71015,0.259,0.021,0.539,0.014
72159,0,0.021,1.407,6.713
72163,0.119,0,0.007,0
72167,0,0.014,2.744,0.182
72181,0,0,0.063,15.127
72183,0,0,0.742,10.318
72189,0,0,0.504,0.028
72191,0,0.357,0.014,0
72195,0,0,7.084,0.427
73123,0,0,0.679,0.028
73137,0.868,0.154,4.095,0.014
73141,0,0,1.827,0.273
73145,0.35,0.196,0,0.952
73147,0,0.042,3.164,0.504
73149,0,0,3.941,1.225
73151,0,0,2.898,2.289
73153,0,0.007,4.207,1.239
73155,0,0,5.81,2.499
73159,0.812,0.742,0,0.945
73167,0,0,11.928,0.504
73169,0.14,3.465,0,0.616
73171,0,0,0.854,0.322
74051,0,0,0,0
74053,0,0,0.686,0
74063,0,0,0,0
74071,5.565,0.644,0.399,0.007
74081,0,0,0,0
76059,0,0,0.119,0
76061,0.098,1.036,0.098,0
76063,0,0.077,1.82,0.035
78033,0,0,0.35,0
78035,0,0,0.917,0.371
81005,0.07,0.196,0,0
82011,0,0,3.71,0.14
82013,0,0,8.106,0
82015,0,0,9.8,0.007
82019,0,0,4.06,0.056
84139,0.007,1.449,1.939,0
84141,0,0.406,1.295,0
84181,0,0,0.336,0
84185,0,0,0.714,0
84187,0,0,0.896,0
84189,0.056,0.924,2.45,0
84197,0,0,3.024,0
84199,0,0,0.098,0
84207,0.084,1.127,0.917,0.042
84209,0,0,0.028,0
84213,0.084,1.127,0.917,0.042
84215,0,0,0.364,0.007
84217,0,0,0.105,0
84219,0,0,0.595,0
84243,0,0,0.007,0
84249,0,0,0.399,0
84251,0.007,2.422,1.134,0
84285,0,0,0.098,0
84295,0,0,9.569,0
85025,0.679,0.203,0.007,0
86013,0,0,0,0
87013,0,0.021,0,0.049
88047,0,0,1.246,0.133
88049,0,0,0.56,0.056
88051,0,0.021,0.952,0.007
88055,0,0,0.021,0
90015,0,0,0,0
94013,0.252,0.784,0.371,0.007
94015,0,0.014,3.073,0.217
96003,0,0,0,0.21
98075,0,0.028,2.989,0.189
98087,0,0,1.596,3.283
98091,0.672,0.224,0.357,0
98097,0,0,4.627,0.007
98107,0,0.084,5.264,0.791
98109,0,0.231,8.204,0.882
100641,0,0.301,16.786,0.735
100649,0,0,1.519,6.216
100651,0,0,2.016,0.112
100653,2.576,0.077,0.28,2.786
100655,0,0,0.546,2.338
