69633,3.262,,,
69647,2.954,,,
69679,0.07,,,
69699,1.344,,,
69701,2.023,,,
69709,1.75,,,
69711,1.988,,,
69713,0,,,
69715,0.672,,,
69717,2.212,,,
69721,0.532,,,
69723,4.893,,,
69729,2.87,,,
69731,0.581,,,
69735,0.868,,,
69737,2.107,,,
69743,0.777,,,
69749,0.427,,,
71015,0.539,,,
72159,1.407,,,
72163,0.007,,,
72167,2.744,,,
72181,0.063,,,
72183,0.742,,,
72189,0.504,,,
72191,0.014,,,
72195,7.084,,,
73123,0.679,,,
73137,4.095,,,
73141,1.827,,,
73145,0,,,
73147,3.164,,,
73149,3.941,,,
73151,2.898,,,
73153,4.207,,,
73155,5.81,,,
73159,0,,,
73167,11.928,,,
73169,0,,,
73171,0.854,,,
74051,0,,,
74053,0.686,,,
74063,0,,,
74071,0.399,,,
74081,0,,,
76059,0.119,,,
76061,0.098,,,
76063,1.82,,,
78033,0.35,,,
78035,0.917,,,
81005,0,,,
82011,3.71,,,
82013,8.106,,,
82015,9.8,,,
82019,4.06,,,
84139,1.939,,,
84141,1.295,,,
84181,0.336,,,
84185,0.714,,,
84187,0.896,,,
84189,2.45,,,
84197,3.024,,,
84199,0.098,,,
84207,0.917,,,
84209,0.028,,,
84213,0.917,,,
84215,0.364,,,
84217,0.105,,,
84219,0.595,,,
84243,0.007,,,
84249,0.399,,,
84251,1.134,,,
84285,0.098,,,
84295,9.569,,,
85025,0.007,,,
86013,0,,,
87013,0,,,
88047,1.246,,,
88049,0.56,,,
88051,0.952,,,
88055,0.021,,,
90015,0,,,
94013,0.371,,,
94015,3.073,,,
96003,0,,,
98075,2.989,,,
98087,1.596,,,
98091,0.357,,,
98097,4.627,,,
98107,5.264,,,
98109,8.204,,,
100641,16.786,,,
100649,1.519,,,
100651,2.016,,,
100653,0.28,,,
100655,0.546,,,
