69633,28.38,22.65
69647,25.9,21.23
69679,27.51,22.96
69699,26.43,23.59
69701,29.9,23.33
69709,29.61,23.36
69711,29.53,24.37
69713,29,22.66
69715,29.19,23.64
69717,29.4,22.97
69721,27.91,23.04
69723,29.8,22.68
69729,29.71,23.15
69731,26.05,21.93
69735,27.27,22.62
69737,24.42,19.5
69743,22.53,16.94
69749,23.3,20.99
71015,29.58,23.63
72159,30.36,24.77
72163,28.72,23.1
72167,29.41,24.88
72181,29.37,24.68
72183,30.35,23.35
72189,31.3,24.82
72191,28.48,24.22
72195,30.2,23.89
73123,23.28,16.13
73137,13.54,9.29
73141,22.06,16.57
73145,30.22,23.87
73147,28.14,23.19
73149,23.91,18.53
73151,26.8,21.49
73153,20.31,16.08
73155,25.22,19.52
73159,30.16,23.82
73167,23.45,18.36
73169,29.84,23.35
73171,22.27,16.33
74051,31.82,23.23
74053,31.81,24.12
74063,30.76,23
74071,24.51,22.07
74081,31.75,23.1
76059,31.96,24.8
76061,26.06,21.95
76063,29.5,23.93
78033,30.04,24.54
78035,31.71,24.56
81005,28.98,24.75
82011,29.46,23.77
82013,29.64,24.16
82015,29.65,24.15
82019,29.56,23.94
84139,23.41,18.51
84141,24.05,19.07
84181,23.12,15.3
84185,28.92,19.94
84187,28.48,19.97
84189,20.31,15.4
84197,26.4,18.49
84199,28.65,20.94
84207,18.98,15.39
84209,28.7,20.14
84213,18.98,15.39
84215,19.83,15.12
84217,22.6,15.77
84219,21.97,16.83
84243,24.91,19.16
84249,23.56,15.62
84251,19.65,15.38
84285,27.67,20.72
84295,27.84,20.61
85025,28.45,25.1
86013,27.53,26.32
87013,29.42,24.82
88047,19.52,14.21
88049,29.01,24.58
88051,21.65,15.39
88055,24.64,18.11
90015,29.43,24.94
94013,12.62,8.41
94015,22.16,19.26
96003,27.32,25.97
98075,24.58,18.77
98087,28.97,22.04
98091,12.73,7.42999
98097,25.23,20.06
98107,24.61,18.51
98109,24.86,18.65
100641,29.69,24.63
100649,28.74,24.14
100651,30.11,25.06
100653,27.16,24.12
100655,30.33,24.52
