69633,29.65,21.38
69647,25.77,20.52
69679,28.59,21.94
69699,25.7,21.98
69701,28.38,20.51
69709,26.41,20.47
69711,29.54,23.22
69713,29.23,21.19
69715,27.34,21.79
69717,26.15,20.95
69721,25.9,21.12
69723,28.16,19.58
69729,26.57,20.61
69731,24.91,20.15
69735,26.99,21.19
69737,23.29,14.92
69743,20.75,16.97
69749,23.03,18.51
71015,27.19,21.11
72159,32.39,24.26
72163,29.96,23.15
72167,32.44,24.82
72181,30.95,24.87
72183,33.2,22.01
72189,34.05,23.12
72191,29.06,22.81
72195,32.9,23.67
73123,22.13,14.45
73137,11.92,7.29
73141,20.58,15.01
73145,28.44,20.89
73147,26.58,20.76
73149,22.9,17.15
73151,25.99,20.11
73153,18.23,13.65
73155,24.19,18.79
73159,27.91,21.24
73167,22.24,17.23
73169,27.62,19.94
73171,20.58,13.89
74051,35.13,24.48
74053,33.91,23.22
74063,32.75,24.51
74071,24.64,20.13
74081,33.86,23.31
76059,32.8,25.09
76061,26.88,20.63
76063,29.24,22.41
78033,32.99,24.59
78035,36.14,24.04
81005,27.49,21.47
82011,32.55,22.48
82013,33.34,24.17
82015,33.36,24.17
82019,32.1,23.73
84139,20.26,16.65
84141,21.57,17.56
84181,20.71,13.55
84185,29.44,20.77
84187,29.23,21.24
84189,20.61,14.52
84197,28,19.63
84199,28.46,20.4
84207,17.8,12.37
84209,26.86,21.18
84213,17.8,12.37
84215,19.04,12.32
84217,21.17,14.18
84219,20.09,15.37
84243,24.07,18.7
84249,22.04,14.53
84251,19.18,12.52
84285,26.2,19.46
84295,29.54,18.66
85025,28.48,22.45
86013,27.68,26.4
87013,29.26,21.78
88047,17.46,13.17
88049,30.09,24.2
88051,21.13,16.25
88055,23.31,16.39
90015,29.74,24.63
94013,13.47,7.48998
94015,22.07,17.58
96003,27.91,26.05
98075,25.28,18.09
98087,29.06,21.84
98091,14.07,6.94
98097,24.78,19.54
98107,25.2,17.24
98109,25.21,17.39
100641,31.18,22.95
100649,29.17,23.92
100651,31.43,23.98
100653,28.69,23.8
100655,30.27,23.37
