69633,0.231,,,
69647,0.56,,,
69679,2.296,,,
69699,0.378,,,
69701,0.273,,,
69709,6.125,,,
69711,0,,,
69713,0.413,,,
69715,1.071,,,
69717,5.698,,,
69721,2.59,,,
69723,2.184,,,
69729,7.448,,,
69731,1.96,,,
69735,0.028,,,
69737,2.233,,,
69743,0.259,,,
69749,5.621,,,
71015,4.795,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.042,,,
73145,6.321,,,
73147,3.703,,,
73149,0,,,
73151,0,,,
73153,0.126,,,
73155,0,,,
73159,5.145,,,
73167,0.42,,,
73169,7.077,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.371,,,
74081,0,,,
76059,0,,,
76061,0.448,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,1.813,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.105,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,5.978,,,
86013,0,,,
87013,0.7,,,
88047,0.021,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
