69633,0.021,,,
69647,0.917,,,
69679,1.316,,,
69699,3.395,,,
69701,0.182,,,
69709,5.586,,,
69711,0.084,,,
69713,0.392,,,
69715,3.535,,,
69717,6.286,,,
69721,10.605,,,
69723,1.75,,,
69729,5.25,,,
69731,9.534,,,
69735,0.553,,,
69737,0,,,
69743,0.175,,,
69749,10.01,,,
71015,3.885,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.007,,,
73137,0,,,
73141,0.413,,,
73145,3.731,,,
73147,8.792,,,
73149,0.525,,,
73151,0.056,,,
73153,0.42,,,
73155,0.056,,,
73159,3.129,,,
73167,5.096,,,
73169,5.334,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.504,,,
74081,0,,,
76059,0,,,
76061,0.567,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,2.52,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.497,,,
84141,0.21,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.049,,,
84197,0,,,
84199,0,,,
84207,1.113,,,
84209,0,,,
84213,1.113,,,
84215,0,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0,,,
84251,0.805,,,
84285,0,,,
84295,0,,,
85025,0.441,,,
86013,0,,,
87013,1.358,,,
88047,0.161,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,1.743,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.042,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,2.212,,,
100653,0.035,,,
100655,0,,,
