69633,2.303,,,
69647,0.665,,,
69679,3.514,,,
69699,3.073,,,
69701,0.231,,,
69709,2.324,,,
69711,0.294,,,
69713,1.288,,,
69715,1.484,,,
69717,0.637,,,
69721,0,,,
69723,0.511,,,
69729,4.032,,,
69731,0.014,,,
69735,0.784,,,
69737,1.316,,,
69743,0.035,,,
69749,4.333,,,
71015,8.911,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.028,,,
73141,0.322,,,
73145,0.35,,,
73147,0.133,,,
73149,0.336,,,
73151,0.826,,,
73153,0,,,
73155,0.238,,,
73159,2.716,,,
73167,2.443,,,
73169,1.127,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.833,,,
74081,0,,,
76059,0,,,
76061,0.182,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,0.105,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.077,,,
84141,0.161,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.742,,,
84209,0,,,
84213,0.742,,,
84215,0,,,
84217,0,,,
84219,0.028,,,
84243,0,,,
84249,0,,,
84251,0.203,,,
84285,0,,,
84295,0,,,
85025,0.567,,,
86013,0,,,
87013,0.217,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.056,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
