69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.119,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,21.805,,,
69743,11.641,,,
69749,0,,,
71015,0,,,
72159,16.429,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,31.717,,,
72189,35.007,,,
72191,0,,,
72195,0.777,,,
73123,0.007,,,
73137,1.064,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.063,,,
78035,0,,,
81005,0,,,
82011,0.245,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.329,,,
84141,0.014,,,
84181,0.301,,,
84185,0.007,,,
84187,0,,,
84189,0.301,,,
84197,0,,,
84199,0.028,,,
84207,0.049,,,
84209,0,,,
84213,0.049,,,
84215,0.161,,,
84217,0.469,,,
84219,0.511,,,
84243,0,,,
84249,0.189,,,
84251,0.049,,,
84285,0.105,,,
84295,0.021,,,
85025,0.154,,,
86013,39.256,,,
87013,0.35,,,
88047,0.154,,,
88049,0,,,
88051,0.028,,,
88055,0,,,
90015,0,,,
94013,2.723,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,2.359,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
