69633,0,,,
69647,0.084,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.105,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.896,,,
69743,0,,,
69749,0.014,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.035,,,
73137,0.448,,,
73141,0.035,,,
73145,0,,,
73147,0.007,,,
73149,0.035,,,
73151,0.042,,,
73153,0.686,,,
73155,0.84,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.364,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.049,,,
74081,0,,,
76059,0,,,
76061,0.126,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.791,,,
84141,0.791,,,
84181,0.238,,,
84185,0.189,,,
84187,2.877,,,
84189,0.007,,,
84197,0.119,,,
84199,0.091,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0.217,,,
84217,0.105,,,
84219,0.042,,,
84243,0.007,,,
84249,0.098,,,
84251,0.028,,,
84285,0.266,,,
84295,0.231,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.126,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.042,,,
96003,0,,,
98075,0.126,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.042,,,
98109,0.273,,,
100641,0,,,
100649,1.351,,,
100651,0,,,
100653,0,,,
100655,0,,,
