69633,28.69,20.68
69647,26.85,19.16
69679,29.79,21.63
69699,26.29,22.09
69701,28.98,21.85
69709,27.21,20.43
69711,30.45,22.51
69713,29.41,20.56
69715,28.99,21.85
69717,28.05,20.72
69721,26.74,21.55
69723,29.05,20.12
69729,27.34,20.85
69731,25.42,20.25
69735,28.36,20.8
69737,21.51,15.53
69743,19.67,15.79
69749,24.43,18.16
71015,28.06,21.14
72159,32.78,24.32
72163,31.73,22.45
72167,31.27,25.16
72181,32.16,25.34
72183,31.81,22.6
72189,32.82,24.19
72191,30.51,21.73
72195,29.57,23.68
73123,23.33,14.04
73137,13.03,7.83999
73141,21.03,14.68
73145,27.75,21.33
73147,26.43,21.05
73149,23.14,16.57
73151,25.87,19.53
73153,21.33,14.73
73155,24.43,18.25
73159,27.09,21.84
73167,22.06,16.71
73169,28.08,21.12
73171,22.07,14.67
74051,34.69,22.93
74053,33.85,23.4
74063,33.41,23.03
74071,27.15,21.37
74081,32.56,23.41
76059,33.72,23.69
76061,27.24,20.9
76063,30.56,22.94
78033,33.31,24.15
78035,34.48,23.32
81005,27.27,21.87
82011,30.27,22.73
82013,31.78,23.18
82015,31.46,22.99
82019,31.23,23.18
84139,25.5,17.54
84141,26.04,18.22
84181,22.09,13.41
84185,26.77,19.51
84187,27.36,18.99
84189,20.3,14.45
84197,26.24,17.35
84199,27.31,19.8
84207,20.83,14.26
84209,27.27,19.59
84213,20.83,14.26
84215,21.37,13.79
84217,23.29,15.24
84219,22.52,15.92
84243,26.45,18.37
84249,22.36,13.91
84251,20.89,13.71
84285,28.39,19.85
84295,28.02,18.75
85025,28.37,22.92
86013,28.2,25.37
87013,27.38,20.62
88047,19.13,13.5
88049,30.43,24.43
88051,20.31,15.04
88055,24.15,16.93
90015,29.77,24.65
94013,11.51,6.76998
94015,22.18,18.79
96003,27.7,26.17
98075,24.72,17.98
98087,29.57,21.36
98091,10.14,5.88
98097,25.28,19.69
98107,24.82,18.16
98109,25.11,18.19
100641,30.81,22.96
100649,28.84,23.39
100651,31.69,24.03
100653,29.01,23.25
100655,31.37,23.32
