69633,0.518,,,
69647,0,,,
69679,0.021,,,
69699,0.014,,,
69701,0.042,,,
69709,0,,,
69711,0,,,
69713,0.567,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0.035,,,
69731,0,,,
69735,0,,,
69737,0.105,,,
69743,0.343,,,
69749,0,,,
71015,0.287,,,
72159,0.126,,,
72163,0,,,
72167,3.528,,,
72181,0,,,
72183,0,,,
72189,0.007,,,
72191,0,,,
72195,0.014,,,
73123,0,,,
73137,0.028,,,
73141,0,,,
73145,1.428,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,5.418,,,
73167,0,,,
73169,0.147,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,1.477,,,
78035,0,,,
81005,1.918,,,
82011,0.203,,,
82013,0.266,,,
82015,0.154,,,
82019,0.462,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.007,,,
84187,0,,,
84189,0.021,,,
84197,0,,,
84199,0,,,
84207,0.112,,,
84209,0,,,
84213,0.112,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0.14,,,
84285,0,,,
84295,0,,,
85025,1.015,,,
86013,0,,,
87013,0.749,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.028,,,
94015,0,,,
96003,0,,,
98075,0.007,,,
98087,0,,,
98091,1.701,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.133,,,
100651,0,,,
100653,0,,,
100655,0,,,
