69633,0,,,
69647,1.764,,,
69679,4.459,,,
69699,4.228,,,
69701,0.028,,,
69709,0.049,,,
69711,0,,,
69713,0.371,,,
69715,0.056,,,
69717,0.021,,,
69721,3.465,,,
69723,0.21,,,
69729,0.035,,,
69731,4.158,,,
69735,0.021,,,
69737,4.298,,,
69743,7.539,,,
69749,0.063,,,
71015,0,,,
72159,0.147,,,
72163,0.091,,,
72167,0,,,
72181,0,,,
72183,0.259,,,
72189,0.077,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.812,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,4.536,,,
73155,0.546,,,
73159,0,,,
73167,0.014,,,
73169,0,,,
73171,0.042,,,
74051,0,,,
74053,2.905,,,
74063,0,,,
74071,0.231,,,
74081,3.045,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.644,,,
78035,1.729,,,
81005,0,,,
82011,34.041,,,
82013,14.742,,,
82015,21.105,,,
82019,19.95,,,
84139,9.66,,,
84141,6.335,,,
84181,0.714,,,
84185,12.565,,,
84187,7.175,,,
84189,5.558,,,
84197,40.306,,,
84199,11.634,,,
84207,4.018,,,
84209,6.804,,,
84213,4.018,,,
84215,0.245,,,
84217,0.133,,,
84219,3.283,,,
84243,17.843,,,
84249,7.336,,,
84251,10.71,,,
84285,9.814,,,
84295,7.259,,,
85025,0,,,
86013,2.457,,,
87013,0,,,
88047,0.091,,,
88049,0.168,,,
88051,5.747,,,
88055,0,,,
90015,0.154,,,
94013,2.303,,,
94015,16.527,,,
96003,1.155,,,
98075,45.647,,,
98087,0.203,,,
98091,15.239,,,
98097,5.789,,,
98107,30.807,,,
98109,29.316,,,
100641,51.338,,,
100649,17.612,,,
100651,2.387,,,
100653,0.231,,,
100655,0,,,
