69633,32.95,21.77
69647,27.77,21.67
69679,31.5,22.66
69699,27.12,23.32
69701,30.7,21.97
69709,28.92,21.48
69711,34.22,24.18
69713,30.69,22
69715,29.25,23.09
69717,28.71,21.78
69721,27.65,22.06
69723,29.49,21.15
69729,29.03,21.75
69731,25.4,20.92
69735,31.6,22.03
69737,22.23,17.65
69743,21.84,16.38
69749,26.56,19.97
71015,29.04,22.28
72159,34.31,24.28
72163,33.75,22.19
72167,31.97,25.19
72181,32.05,24.9
72183,34.34,22.63
72189,36.15,24.32
72191,33.64,23.79
72195,33.04,24.26
73123,23.97,14.66
73137,13.18,7.73
73141,22.17,14.91
73145,30.45,22.67
73147,28,21.81
73149,24.37,17.38
73151,27.36,20.3
73153,21.35,14.75
73155,25.68,19
73159,30.01,22.63
73167,23.5,17.81
73169,29.28,21.94
73171,22.51,14.71
74051,36.87,22.45
74053,37.68,23.48
74063,36.04,22.97
74071,28.01,21.34
74081,36.54,21.56
76059,36.92,24.48
76061,29.64,21.3
76063,32.8,23.52
78033,33.28,24.18
78035,36.44,23.14
81005,29.32,23.53
82011,32.79,22.79
82013,32.3,23.98
82015,32.56,23.75
82019,32.99,23.49
84139,24.71,17.69
84141,25.98,18.41
84181,22.64,13.78
84185,30.82,20.26
84187,29.7,19.56
84189,21.35,14.6
84197,28.99,18.54
84199,30.29,20.58
84207,19.81,13.91
84209,29.62,20.69
84213,19.81,13.91
84215,21.14,13.29
84217,23.76,14.63
84219,23.25,16.52
84243,25.99,18.96
84249,23.71,14.09
84251,20.6,13.53
84285,28.63,20.09
84295,29.24,19.14
85025,30.4,24.25
86013,28.7,25.71
87013,30.96,23.74
88047,19.8,13.61
88049,30.49,25
88051,21.84,15.12
88055,25.5,16.87
90015,30.51,25.43
94013,11.64,7.57
94015,22.74,18.84
96003,28.69,25.7
98075,26.01,18.53
98087,30.19,22.33
98091,10.64,5.67999
98097,25.76,20.28
98107,26.29,19.03
98109,26.56,18.9
100641,31.8,23.97
100649,29.12,24.3
100651,32.39,24.54
100653,28.4,23.68
100655,32.11,24.37
