69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.014,,,
69717,0,,,
69721,0.035,,,
69723,0,,,
69729,0,,,
69731,0.203,,,
69735,0,,,
69737,1.869,,,
69743,0.014,,,
69749,0,,,
71015,0,,,
72159,0.021,,,
72163,0,,,
72167,0,,,
72181,0.301,,,
72183,0.021,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.161,,,
73147,0.105,,,
73149,0,,,
73151,0,,,
73153,0.056,,,
73155,0,,,
73159,1.078,,,
73167,0,,,
73169,0.007,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.028,,,
78035,0,,,
81005,2.114,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0.007,,,
84181,0,,,
84185,0.308,,,
84187,0.042,,,
84189,0.042,,,
84197,0.329,,,
84199,0.308,,,
84207,0.119,,,
84209,0,,,
84213,0.119,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.028,,,
84249,0,,,
84251,0.007,,,
84285,0.007,,,
84295,0,,,
85025,5.012,,,
86013,0,,,
87013,1.442,,,
88047,0.028,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.035,,,
94013,0,,,
94015,0,,,
96003,0.021,,,
98075,0.196,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.035,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,2.555,,,
100653,0.763,,,
100655,0,,,
