69633,2.051,,,
69647,0.252,,,
69679,1.694,,,
69699,0.021,,,
69701,0.063,,,
69709,0.497,,,
69711,0,,,
69713,1.918,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0.504,,,
69729,0.098,,,
69731,0,,,
69735,0,,,
69737,2.786,,,
69743,0.735,,,
69749,0.182,,,
71015,6.349,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.021,,,
73141,0,,,
73145,0.014,,,
73147,0.189,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.098,,,
73167,0,,,
73169,0.007,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.049,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.021,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.07,,,
84197,0,,,
84199,0,,,
84207,1.407,,,
84209,0,,,
84213,1.407,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.315,,,
84285,0,,,
84295,0.077,,,
85025,0.049,,,
86013,0,,,
87013,0.861,,,
88047,0,,,
88049,0,,,
88051,0.063,,,
88055,0,,,
90015,0,,,
94013,0.014,,,
94015,0.105,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.049,,,
98097,0.553,,,
98107,0,,,
98109,0,,,
100641,0.035,,,
100649,0.126,,,
100651,1.162,,,
100653,2.856,,,
100655,0,,,
