69633,0,0,0,0
69647,0,0.0091,0.1078,0
69679,0.014,0.3458,0,0
69699,0.042,0,0,0
69701,0,0,0,0
69709,0.042,0,0,0.0749
69711,0.014,0.1932,0,0
69713,0,0,0,0.028
69715,0,0,0,0.3388
69717,0,0,0.0154,0.0434
69721,0,0.0077,0.2835,0.0091
69723,0,0.0119,0.0518,0.0056
69729,0.119,0,0,0.1197
69731,0,0,0.2009,0.1386
69735,0.014,0.0315,0,0
69737,0.931,0.7301,0,0.4557
69743,0,0,0.0189,0
69749,1.064,0.8631,0,0.3514
71015,0.035,0,0,0.224
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.049,0,0,0
73141,0,0,0,0
73145,0,0,0,0.0672
73147,0,0,0,0.007
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.112,0.0399
73155,0,0,0.469,0.119
73159,0.007,0,0,0.0182
73167,0,0,0,0
73169,0,0,0,0.2996
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.035,0.0014,0.0014,0.0595
74081,0,0,0,0
76059,0,0,0,0
76061,0.021,0.0133,0,0.0112
76063,0.021,0,0,0.0091
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.2828,1.0276,0.0035
84209,0,0,0,0
84213,0,0.2828,1.0276,0.0035
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.0784,0.3108,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0.014,0.0056
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0,0
94015,0,0,0.2758,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0,0
98097,0,0,0,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0,0
100653,0,0,0,0
100655,0,0,0,0
