69633,0.014,,,
69647,1.386,,,
69679,2.17,,,
69699,3.661,,,
69701,0.378,,,
69709,2.345,,,
69711,0.007,,,
69713,0.147,,,
69715,3.829,,,
69717,5.971,,,
69721,1.512,,,
69723,5.544,,,
69729,4.69,,,
69731,1.967,,,
69735,0.189,,,
69737,2.1,,,
69743,0.161,,,
69749,2.835,,,
71015,5.005,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.301,,,
73141,0,,,
73145,6.356,,,
73147,0.756,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,12.803,,,
73167,0,,,
73169,1.225,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.511,,,
74081,0,,,
76059,0,,,
76061,1.197,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,21.35,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.021,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.42,,,
86013,0,,,
87013,0.721,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.028,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.049,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
