69633,0.014,,,
69647,0.455,,,
69679,0.042,,,
69699,0.07,,,
69701,1.232,,,
69709,7.294,,,
69711,0.056,,,
69713,0,,,
69715,4.137,,,
69717,3.864,,,
69721,5.915,,,
69723,14.539,,,
69729,7.686,,,
69731,5.229,,,
69735,0.084,,,
69737,1.358,,,
69743,0.014,,,
69749,0.707,,,
71015,1.701,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0.007,,,
72183,0.259,,,
72189,0,,,
72191,0.042,,,
72195,0.812,,,
73123,0.014,,,
73137,0.035,,,
73141,0.357,,,
73145,1.393,,,
73147,3.073,,,
73149,0.056,,,
73151,0.126,,,
73153,0.091,,,
73155,0.049,,,
73159,1.799,,,
73167,1.337,,,
73169,2.485,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.581,,,
74081,0,,,
76059,0,,,
76061,2.079,,,
76063,0.035,,,
78033,0,,,
78035,0.098,,,
81005,8.904,,,
82011,0.007,,,
82013,0.042,,,
82015,0.035,,,
82019,0.007,,,
84139,0.007,,,
84141,0,,,
84181,0.028,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.084,,,
84209,0,,,
84213,0.084,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.014,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,7.161,,,
86013,0,,,
87013,5.243,,,
88047,0.098,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0.112,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.105,,,
98109,0.322,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
