69633,0.056,,,
69647,0.308,,,
69679,1.176,,,
69699,1.421,,,
69701,0.189,,,
69709,5.978,,,
69711,0,,,
69713,0.497,,,
69715,9.457,,,
69717,3.43,,,
69721,0.049,,,
69723,4.214,,,
69729,5.404,,,
69731,0.014,,,
69735,0.042,,,
69737,1.47,,,
69743,0.028,,,
69749,1.876,,,
71015,0.126,,,
72159,0,,,
72163,0,,,
72167,0.042,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.014,,,
73141,0,,,
73145,6.349,,,
73147,1.085,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,16.051,,,
73167,0.042,,,
73169,6.524,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.084,,,
74081,0,,,
76059,0,,,
76061,0.42,,,
76063,0.028,,,
78033,0,,,
78035,0,,,
81005,22.554,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.504,,,
84209,0,,,
84213,0.504,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.084,,,
84285,0,,,
84295,0,,,
85025,31.857,,,
86013,0,,,
87013,9.079,,,
88047,0.021,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.021,,,
98109,0.007,,,
100641,0,,,
100649,0.098,,,
100651,0,,,
100653,0,,,
100655,0,,,
