69633,30.67,23.49
69647,27.79,22.46
69679,30.68,24.25
69699,27.02,24.39
69701,28.78,23.49
69709,28.54,22.82
69711,30.8,25.16
69713,29.44,23.78
69715,28.61,23.51
69717,27.92,22.61
69721,27.16,22.52
69723,28.79,22.89
69729,28.87,22.63
69731,26.24,21.32
69735,28.82,22.99
69737,24.02,18.96
69743,21.92,17.24
69749,23.75,21.22
71015,29.53,24.33
72159,31.38,25.38
72163,31,22.83
72167,31.08,25.11
72181,30.3,25.83
72183,30.92,22.99
72189,32.93,24.81
72191,30.35,24.18
72195,30.81,24.01
73123,23.6,15.78
73137,13.13,8.95999
73141,21.96,16.52
73145,29.79,23.42
73147,27.45,22.75
73149,23.89,18.57
73151,26.84,21.44
73153,20.59,16.06
73155,25.72,20.14
73159,29.66,23.29
73167,23.64,19.18
73169,28.36,23.21
73171,22.69,15.98
74051,35.07,23.52
74053,32.61,24.39
74063,34.07,23.34
74071,26.41,21.71
74081,33.23,23.72
76059,32.25,25.73
76061,26.74,21.73
76063,30.01,23.77
78033,31.12,24.65
78035,33.87,24.84
81005,28.91,23.95
82011,30.85,24.41
82013,31.53,24.19
82015,31.71,24.04
82019,31.37,23.94
84139,24.54,18.83
84141,25.44,19.4
84181,22.94,15.01
84185,29.77,20.56
84187,29.49,19.69
84189,21.5,15.2
84197,28.1,18.43
84199,28.99,21.51
84207,20.15,15.12
84209,28.99,20.96
84213,20.15,15.12
84215,20.25,14.44
84217,23.27,15.72
84219,22.06,16.66
84243,25.8,19.58
84249,23.89,14.97
84251,21.15,15.07
84285,28.41,20.9
84295,28.62,20.44
85025,29.45,24.12
86013,27.79,26.52
87013,29.4,23.92
88047,18.93,14.45
88049,29.66,24.54
88051,21.34,15.48
88055,25.17,17.63
90015,30.01,25.16
94013,12.1,7.82
94015,23.53,18.76
96003,27.87,26.81
98075,25.29,18.28
98087,30.12,22.66
98091,12.81,7.30999
98097,26.03,19.62
98107,25.84,18.79
98109,26.12,19.2
100641,31.05,24.46
100649,29.65,24.64
100651,31.39,24.96
100653,28.69,24.45
100655,31.92,24.17
