69633,0,0,0,0
69647,0.7357,0,0,0
69679,0.637,0,0,0
69699,1.3195,0.007,0,0
69701,0,1.792,0.196,0
69709,0.126,3.941,0,0
69711,0.063,0,0,0
69713,0.2975,0,0,0
69715,0.028,11.739,0.378,0
69717,0,12.551,0.462,0
69721,0,3.885,2.352,0.028
69723,0.126,1.771,0,0
69729,0.07,4.249,0,0
69731,0,0.273,3.983,0
69735,0.1953,0,0,0
69737,0.2667,1.078,0,0.91
69743,0,0.042,1.701,0.035
69749,1.6562,1.316,0,0
71015,1.5456,0,0,0
72159,0,0,0.042,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.084,0.875
72189,0,0,0.315,0
72191,0.007,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.1141,0,5.397,0
73141,0,0,0,0
73145,0.21,1.925,0,0
73147,0,0.511,1.239,0
73149,0,0,0.21,0
73151,0,0,8.722,0
73153,0,0,0.924,0.063
73155,0,0,6.685,0
73159,0.168,9.128,0,0
73167,0,0.091,1.281,0
73169,0,5.943,0.07,0.287
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0.0511,0.175,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0.007,0
81005,0,1.666,0,1.491
82011,0,0,2.807,0
82013,0,0,0.112,0
82015,0,0,0.14,0
82019,0,0,1.435,0
84139,0,0,1.197,0
84141,0,0,0.455,0
84181,0,0,0.014,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0.021,0.014,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.336,0.973,0
84209,0,0,0,0
84213,0,0.336,0.973,0
84215,0,0,0.105,0
84217,0,0,0,0
84219,0,0,0.105,0
84243,0,0,0,0
84249,0,0,0.168,0
84251,0,0.07,0.756,0
84285,0,0,0,0
84295,0,0,0.007,0
85025,0.014,0.014,0,0.35
86013,0,0,0.805,0.091
87013,0,0.077,0,0.21
88047,0,0,0.091,0.07
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.0119,0,0,0
94015,0,0.063,0.217,0
96003,0,0,0,0
98075,0,0,0.504,0.889
98087,0,0,0,0
98091,0.0294,0,0.014,0
98097,0,0,4.718,0
98107,0,0,0.609,2.24
98109,0,0,0.07,0.189
100641,0,0,2.73,0.098
100649,0,0.049,0,0
100651,0,0,17.745,0
100653,0,0.014,0,0
100655,0,0,0,0
