69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.196,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.378,,,
69717,0.462,,,
69721,2.352,,,
69723,0,,,
69729,0,,,
69731,3.983,,,
69735,0,,,
69737,0,,,
69743,1.701,,,
69749,0,,,
71015,0,,,
72159,0.042,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.084,,,
72189,0.315,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,5.397,,,
73141,0,,,
73145,0,,,
73147,1.239,,,
73149,0.21,,,
73151,8.722,,,
73153,0.924,,,
73155,6.685,,,
73159,0,,,
73167,1.281,,,
73169,0.07,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.007,,,
81005,0,,,
82011,2.807,,,
82013,0.112,,,
82015,0.14,,,
82019,1.435,,,
84139,1.197,,,
84141,0.455,,,
84181,0.014,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0.973,,,
84209,0,,,
84213,0.973,,,
84215,0.105,,,
84217,0,,,
84219,0.105,,,
84243,0,,,
84249,0.168,,,
84251,0.756,,,
84285,0,,,
84295,0.007,,,
85025,0,,,
86013,0.805,,,
87013,0,,,
88047,0.091,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.217,,,
96003,0,,,
98075,0.504,,,
98087,0,,,
98091,0.014,,,
98097,4.718,,,
98107,0.609,,,
98109,0.07,,,
100641,2.73,,,
100649,0,,,
100651,17.745,,,
100653,0,,,
100655,0,,,
