69633,28.77,18.96
69647,25.38,19.47
69679,28.05,21.45
69699,26.07,21.08
69701,27.97,19.97
69709,28,20.75
69711,28.75,22.56
69713,28.45,19.44
69715,28.74,22.13
69717,27.98,20.7
69721,27.01,21.38
69723,28.02,19.1
69729,27.83,21.32
69731,25.19,20.3
69735,26.54,21.06
69737,23.31,14.93
69743,20.64,17.04
69749,22.01,17.72
71015,28.79,20.42
72159,30.96,23.2
72163,28.17,21.11
72167,29.19,24.02
72181,30.11,23.94
72183,30.03,20.88
72189,31.44,23.33
72191,27.84,22.77
72195,29.27,21.57
73123,22.7,13.97
73137,11.44,7.14001
73141,20.51,14.49
73145,29.83,20.67
73147,27.92,20.61
73149,23.21,17.17
73151,26.46,20.12
73153,19.93,13.8
73155,24.72,18.96
73159,29.67,21.06
73167,22.65,17.61
73169,28.81,20.6
73171,21.08,14.09
74051,31.77,20.83
74053,31.14,21.07
74063,30.56,20.29
74071,23.69,20.43
74081,31.48,22
76059,30.89,21.89
76061,25.76,20.76
76063,27.39,22.39
78033,31.16,21.73
78035,32.38,21.49
81005,28.61,22.12
82011,30.25,22.5
82013,29.51,22.97
82015,30.13,22.69
82019,30.28,22.49
84139,21.78,17.01
84141,22.98,17.73
84181,21.55,13.09
84185,27.76,19.95
84187,28.84,19.61
84189,21.36,14.21
84197,26.67,18.89
84199,27.1,19.8
84207,17.12,13.08
84209,26.82,20.39
84213,17.12,13.08
84215,19.19,12.29
84217,21.42,14.01
84219,20.35,15.54
84243,24.07,18.17
84249,22.72,13.9
84251,17.87,12.93
84285,26.32,19.22
84295,28.57,18.07
85025,29.66,23.16
86013,27.2,25.74
87013,29.19,22.09
88047,17.57,13.02
88049,28.9,23.86
88051,20.92,14.27
88055,23.4,16.13
90015,28.55,24.42
94013,11.61,6.70999
94015,22.06,16.57
96003,27,25.59
98075,24.49,16.73
98087,27.88,20.72
98091,13.08,5.95999
98097,24.96,18.48
98107,24.64,16.56
98109,24.68,16.7
100641,30.01,22.55
100649,28.12,22.8
100651,29.75,23.61
100653,27.13,23.17
100655,29.02,23.04
