69633,0.105,,,
69647,2.534,,,
69679,1.652,,,
69699,7.504,,,
69701,12.131,,,
69709,32.095,,,
69711,0.007,,,
69713,4.935,,,
69715,17.01,,,
69717,25.403,,,
69721,14.791,,,
69723,14.049,,,
69729,32.403,,,
69731,15.743,,,
69735,0.357,,,
69737,2.597,,,
69743,4.305,,,
69749,12.866,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.567,,,
73137,15.351,,,
73141,2.772,,,
73145,11.641,,,
73147,13.664,,,
73149,2.779,,,
73151,5.712,,,
73153,1.897,,,
73155,8.015,,,
73159,8.589,,,
73167,20.79,,,
73169,6.902,,,
73171,0.805,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.35,,,
74081,0,,,
76059,0,,,
76061,4.263,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.14,,,
82011,0.091,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,6.524,,,
84141,5.985,,,
84181,0.35,,,
84185,0.42,,,
84187,0.14,,,
84189,12.138,,,
84197,0.49,,,
84199,0.91,,,
84207,8.736,,,
84209,0.14,,,
84213,8.736,,,
84215,0.07,,,
84217,0,,,
84219,0.231,,,
84243,1.47,,,
84249,0.7,,,
84251,5.537,,,
84285,2.38,,,
84295,0.07,,,
85025,2.1,,,
86013,0.245,,,
87013,18.788,,,
88047,0.315,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.161,,,
94015,0.483,,,
96003,0.84,,,
98075,0.903,,,
98087,0,,,
98091,0.322,,,
98097,0.014,,,
98107,0.175,,,
98109,0.224,,,
100641,1.05,,,
100649,3.892,,,
100651,0.112,,,
100653,22.022,,,
100655,0.42,,,
