69633,0.28,,,
69647,11.27,,,
69679,0.56,,,
69699,23.03,,,
69701,5.25,,,
69709,26.81,,,
69711,0,,,
69713,0.63,,,
69715,21.21,,,
69717,28.28,,,
69721,15.96,,,
69723,32.69,,,
69729,28.98,,,
69731,13.44,,,
69735,0.21,,,
69737,4.55,,,
69743,3.78,,,
69749,0.35,,,
71015,49,,,
72159,0.49,,,
72163,0.63,,,
72167,0.49,,,
72181,38.64,,,
72183,3.15,,,
72189,0.49,,,
72191,0,,,
72195,3.01,,,
73123,1.82,,,
73137,30.66,,,
73141,8.4,,,
73145,36.19,,,
73147,16.59,,,
73149,9.1,,,
73151,16.1,,,
73153,3.36,,,
73155,6.51,,,
73159,43.4,,,
73167,16.38,,,
73169,19.46,,,
73171,1.4,,,
74051,0,,,
74053,0.07,,,
74063,0,,,
74071,2.03,,,
74081,0,,,
76059,3.08,,,
76061,0.28,,,
76063,0.84,,,
78033,0.21,,,
78035,0,,,
81005,3.5,,,
82011,0.28,,,
82013,0.14,,,
82015,0.07,,,
82019,0,,,
84139,7.07,,,
84141,5.6,,,
84181,2.38,,,
84185,0.7,,,
84187,0.28,,,
84189,1.05,,,
84197,1.12,,,
84199,1.33,,,
84207,12.74,,,
84209,0.77,,,
84213,12.74,,,
84215,0.28,,,
84217,0.07,,,
84219,2.1,,,
84243,1.47,,,
84249,3.22,,,
84251,11.9,,,
84285,2.38,,,
84295,0,,,
85025,8.54,,,
86013,0,,,
87013,11.83,,,
88047,0,,,
88049,8.96,,,
88051,0,,,
88055,0,,,
90015,4.55,,,
94013,0.56,,,
94015,1.4,,,
96003,30.17,,,
98075,0,,,
98087,0,,,
98091,0.56,,,
98097,1.12,,,
98107,0,,,
98109,0,,,
100641,0.28,,,
100649,0.56,,,
100651,1.12,,,
100653,1.68,,,
100655,0.28,,,
