69633,1.085,,,
69647,15.4,,,
69679,3.885,,,
69699,0.861,,,
69701,1.071,,,
69709,3.787,,,
69711,0,,,
69713,0.014,,,
69715,29.043,,,
69717,10.353,,,
69721,35.966,,,
69723,0.525,,,
69729,4.886,,,
69731,16.513,,,
69735,1.26,,,
69737,0.7,,,
69743,2.492,,,
69749,1.295,,,
71015,1.092,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,1.05,,,
72195,0,,,
73123,0,,,
73137,10.591,,,
73141,0.126,,,
73145,7.07,,,
73147,14.294,,,
73149,0.21,,,
73151,0.077,,,
73153,0.14,,,
73155,0.14,,,
73159,7.742,,,
73167,4.41,,,
73169,30.009,,,
73171,0.14,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.464,,,
74081,0,,,
76059,0,,,
76061,0.021,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,17.437,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,5.915,,,
84197,0.07,,,
84199,0,,,
84207,0.644,,,
84209,0,,,
84213,0.644,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.63,,,
84249,0,,,
84251,0.203,,,
84285,0,,,
84295,0,,,
85025,17.899,,,
86013,0,,,
87013,21.749,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.308,,,
94015,0.245,,,
96003,19.53,,,
98075,0,,,
98087,0.924,,,
98091,0.686,,,
98097,0.084,,,
98107,0.119,,,
98109,0.063,,,
100641,0,,,
100649,0,,,
100651,0.595,,,
100653,0,,,
100655,2.604,,,
