69633,31.03,24.01
69647,28.33,22.73
69679,29.93,24.74
69699,27.3,23.57
69701,29.27,23.18
69709,27.75,23.04
69711,32.48,25.25
69713,30.38,23.38
69715,28.09,23.32
69717,28.7,22.93
69721,27.29,22.29
69723,28.21,22.92
69729,28.09,23.02
69731,25.84,21.43
69735,30.22,23.03
69737,22.87,18.7
69743,22.39,17.42
69749,24.31,20.56
71015,29.77,23.2
72159,31.82,25.43
72163,31,23.65
72167,32.53,25.47
72181,31.47,24.48
72183,30.81,23.64
72189,33.11,25.05
72191,31.53,24.29
72195,31.47,24.5
73123,23.44,16.97
73137,12.14,10.03
73141,21.87,16.45
73145,29.75,23.22
73147,28.29,22.67
73149,24.32,18.09
73151,27.46,21.03
73153,21.22,16.71
73155,24.81,19.82
73159,29.82,22.72
73167,23.94,19
73169,28.76,23.26
73171,22.38,16.54
74051,34.76,23.37
74053,32.81,24.45
74063,33.04,23.17
74071,26.59,22.25
74081,33.63,24.11
76059,33,25.44
76061,26.68,22.16
76063,30.2,24.39
78033,31.81,25.33
78035,33.82,24.95
81005,29.48,23.83
82011,30.91,24.55
82013,30.37,24.89
82015,30.6,24.4
82019,31.2,24.67
84139,23.53,19.12
84141,24.6,19.67
84181,22.84,15.85
84185,29.85,20.48
84187,29.14,20.01
84189,19.84,15.7
84197,28,19.1
84199,29.03,21.17
84207,19.92,15.87
84209,28.37,20.63
84213,19.92,15.87
84215,20,15.33
84217,22.99,16.3
84219,22.39,17.48
84243,25.55,19.3
84249,23.03,16.21
84251,20.56,15.37
84285,28.43,20.99
84295,28.5,21.13
85025,29.94,24.05
86013,28.45,25.7
87013,30.07,23.57
88047,19.44,14.84
88049,29.73,23.73
88051,22.16,16.27
88055,24.83,18.13
90015,29.94,24.9
94013,12.14,8.61999
94015,22.3,19.33
96003,27.97,24.2
98075,25.12,19.12
98087,28.7,22.98
98091,12.79,7.73998
98097,25.54,20.64
98107,24.92,19.47
98109,25.32,19.08
100641,30.71,24.57
100649,28.41,23.96
100651,30.73,24.83
100653,28.01,23.27
100655,30.02,24.8
