69633,1.085,0.105,0.602,0.28
69647,15.4,2.534,0.21,11.27
69679,3.885,1.652,3.164,0.56
69699,0.861,7.504,1.323,23.03
69701,1.071,12.131,1.568,5.25
69709,3.787,32.095,16.072,26.81
69711,0,0.007,0.07,0
69713,0.014,4.935,1.204,0.63
69715,29.043,17.01,5.061,21.21
69717,10.353,25.403,10.129,28.28
69721,35.966,14.791,21.56,15.96
69723,0.525,14.049,1.841,32.69
69729,4.886,32.403,16.576,28.98
69731,16.513,15.743,26.474,13.44
69735,1.26,0.357,0,0.21
69737,0.7,2.597,0.028,4.55
69743,2.492,4.305,0.035,3.78
69749,1.295,12.866,3.612,0.35
71015,1.092,0,0.497,49
72159,0,0,0,0.49
72163,0,0,0.035,0.63
72167,0,0,2.163,0.49
72181,0,0,0,38.64
72183,0,0,0,3.15
72189,0,0,0,0.49
72191,1.05,0,0,0
72195,0,0,0.091,3.01
73123,0,0.567,0.07,1.82
73137,10.591,15.351,14.098,30.66
73141,0.126,2.772,3.416,8.4
73145,7.07,11.641,3.948,36.19
73147,14.294,13.664,2.695,16.59
73149,0.21,2.779,3.157,9.1
73151,0.077,5.712,7.189,16.1
73153,0.14,1.897,0.21,3.36
73155,0.14,8.015,3.598,6.51
73159,7.742,8.589,2.73,43.4
73167,4.41,20.79,14.77,16.38
73169,30.009,6.902,0.63,19.46
73171,0.14,0.805,0,1.4
74051,0,0,0,0
74053,0,0,0,0.07
74063,0,0,0,0
74071,2.464,0.35,0.266,2.03
74081,0,0,0,0
76059,0,0,0,3.08
76061,0.021,4.263,0.609,0.28
76063,0,0,0.14,0.84
78033,0,0,0,0.21
78035,0,0,3.528,0
81005,17.437,0.14,0.798,3.5
82011,0,0.091,0.924,0.28
82013,0,0,5.425,0.14
82015,0,0,1.722,0.07
82019,0,0,2.135,0
84139,0.014,6.524,7.161,7.07
84141,0,5.985,5.95,5.6
84181,0,0.35,0,2.38
84185,0,0.42,0.665,0.7
84187,0,0.14,0.175,0.28
84189,5.915,12.138,0.49,1.05
84197,0.07,0.49,0,1.12
84199,0,0.91,1.638,1.33
84207,0.644,8.736,9.009,12.74
84209,0,0.14,0.784,0.77
84213,0.644,8.736,9.009,12.74
84215,0,0.07,1.008,0.28
84217,0,0,0.189,0.07
84219,0,0.231,0.322,2.1
84243,0.63,1.47,0.077,1.47
84249,0,0.7,0.357,3.22
84251,0.203,5.537,10.143,11.9
84285,0,2.38,3.059,2.38
84295,0,0.07,0.385,0
85025,17.899,2.1,0.49,8.54
86013,0,0.245,0,0
87013,21.749,18.788,7.336,11.83
88047,0,0.315,0.056,0
88049,0,0,1.127,8.96
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,1.001,4.55
94013,0.308,0.161,0.021,0.56
94015,0.245,0.483,23.45,1.4
96003,19.53,0.84,0,30.17
98075,0,0.903,11.116,0
98087,0.924,0,0.049,0
98091,0.686,0.322,1.344,0.56
98097,0.084,0.014,4.179,1.12
98107,0.119,0.175,28.154,0
98109,0.063,0.224,26.719,0
100641,0,1.05,12.257,0.28
100649,0,3.892,0.084,0.56
100651,0.595,0.112,9.282,1.12
100653,0,22.022,1.645,1.68
100655,2.604,0.42,0.098,0.28
