69633,0,0,11.781,5.264
69647,1.33,0,0,0
69679,2.03,0,0,0
69699,0,0,18.046,4.578
69701,0,0,0,0
69709,0,0,0.434,0.021
69711,1.05,0,0,0
69713,0,0,0.343,0.168
69715,0,0,0.133,0.042
69717,0,0,0.371,0.021
69721,0,0,4.977,0
69723,0,0,0.371,0.056
69729,0,0,0.483,0.042
69731,0,0,16.954,0.007
69735,0,0,0,0
69737,0,0.07,6.265,0
69743,0,0.98,1.442,0
69749,0.63,0.07,0.322,0
71015,0,4.9,0,0
72159,6.58,10.605,0,0
72163,0,0,0,0
72167,0,1.05,0.147,3.934
72181,48.44,2.625,0,0.413
72183,0,0.028,2.443,0.056
72189,0,0.483,0.028,0.007
72191,0,0,0,0
72195,0.28,0.28,17.64,0
73123,0,0,1.68,0
73137,0.35,1.764,21.231,0.413
73141,0,0,0.574,0
73145,0,7.91,0.161,0
73147,0,0,0.042,0
73149,0,0,0.147,0
73151,0,0,0.553,0
73153,0,0,3.227,0
73155,0,0,0.812,0
73159,0,0,0,0
73167,0,1.54,0.07,0
73169,0,0,0.007,0
73171,0,0,2.212,0.007
74051,0,0,0,0
74053,0.14,0,0,0
74063,0,0,0.231,0
74071,2.1,0,0,0
74081,0,0.14,0,0
76059,0.42,0,0,0
76061,0,0,0.686,0
76063,0,0,0,0
78033,0.35,0,0,0
78035,2.59,2.45,0,0
81005,0,0,0,0
82011,0,0,0.875,0
82013,0,0,0,0.042
82015,0,0,0,0
82019,0,0,0.028,0
84139,0,0,1.827,0.014
84141,0,0,1.533,0
84181,0,0.07,2.345,0.14
84185,0,0,0.315,0
84187,0,0,3.437,0.007
84189,0,0.63,5.404,0.056
84197,0,0,4.697,0.028
84199,0,0,0.973,0
84207,0,0.49,2.555,0.098
84209,0,0,1.246,0
84213,0,0.49,2.555,0.098
84215,0,0,3.619,0.168
84217,0,0,10.479,0.182
84219,0,0,1.617,0
84243,0,0,5.145,0
84249,0,0.77,5.516,0.154
84251,0,0.42,4.83,0.14
84285,0,0,4.298,0
84295,0,0,6.664,0
85025,0,0,0,0
86013,3.92,1.568,0,0
87013,0,0,0,0
88047,0,1.89,8.134,0.147
88049,3.64,1.834,0,0
88051,0,1.96,14.889,0.322
88055,0,0,2.737,0.231
90015,15.33,3.962,0,0.063
94013,0.63,3.591,54.292,1.533
94015,0,2.534,0.07,0.462
96003,0.42,26.243,0,0
98075,0.56,0,1.925,0.616
98087,0,0,0.294,0.714
98091,1.4,12.257,44.926,3.857
98097,0,0,0.399,1.302
98107,4.13,0,2.212,0.21
98109,5.67,0,2.219,0.231
100641,0.07,0.07,0.749,0.028
100649,27.79,17.143,4.228,1.988
100651,1.89,0,5.194,0.098
100653,14.84,7.49,0.007,0.714
100655,0.14,0.49,26.796,10.99
