69633,5.264,,,
69647,0,,,
69679,0,,,
69699,4.578,,,
69701,0,,,
69709,0.021,,,
69711,0,,,
69713,0.168,,,
69715,0.042,,,
69717,0.021,,,
69721,0,,,
69723,0.056,,,
69729,0.042,,,
69731,0.007,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,3.934,,,
72181,0.413,,,
72183,0.056,,,
72189,0.007,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.413,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0.042,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0.14,,,
84185,0,,,
84187,0.007,,,
84189,0.056,,,
84197,0.028,,,
84199,0,,,
84207,0.098,,,
84209,0,,,
84213,0.098,,,
84215,0.168,,,
84217,0.182,,,
84219,0,,,
84243,0,,,
84249,0.154,,,
84251,0.14,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.147,,,
88049,0,,,
88051,0.322,,,
88055,0.231,,,
90015,0.063,,,
94013,1.533,,,
94015,0.462,,,
96003,0,,,
98075,0.616,,,
98087,0.714,,,
98091,3.857,,,
98097,1.302,,,
98107,0.21,,,
98109,0.231,,,
100641,0.028,,,
100649,1.988,,,
100651,0.098,,,
100653,0.714,,,
100655,10.99,,,
