69633,28.14,18.42
69647,25.89,18.92
69679,28.58,20.65
69699,24.94,20.64
69701,27.47,20.4
69709,26.39,19.93
69711,31.14,21.98
69713,26.32,20.05
69715,25.4,20.01
69717,26.32,19.65
69721,24.12,19.68
69723,27.01,19.93
69729,26.39,20
69731,23.04,18.58
69735,28.25,19.6
69737,18.95,16.41
69743,21.7,15.19
69749,20.9,16.9
71015,25.13,20.86
72159,35.34,22.53
72163,29.94,20.55
72167,34.29,23.04
72181,31.95,24.16
72183,34.47,20.17
72189,35.81,21.61
72191,30.59,20.88
72195,33.25,21.95
73123,21.86,12.17
73137,12.32,6.86999
73141,20.1,12.17
73145,26.41,19.4
73147,24.97,19.29
73149,22.25,14.73
73151,24.81,18.1
73153,20.08,12.23
73155,23.67,16.68
73159,27.19,19.04
73167,21.27,14.74
73169,25.91,19.28
73171,20.7,11.67
74051,34.84,20.56
74053,34.8,20.66
74063,33.48,21.93
74071,24.89,18.3
74081,34.11,21.11
76059,33.35,23.3
76061,26.47,18.05
76063,28.69,20.89
78033,35.81,23.41
78035,36.22,22.61
81005,26.67,20.95
82011,30.83,22.71
82013,34.38,22.92
82015,33.14,22.38
82019,32.09,22.67
84139,22.99,15.15
84141,24.11,15.95
84181,20.49,11.16
84185,28.82,18.34
84187,28.88,18.01
84189,18.84,12.19
84197,28.08,16.16
84199,28.23,18.26
84207,19,11.95
84209,28.57,19.92
84213,19,11.95
84215,20.23,11.31
84217,21.49,12.22
84219,22.07,15.02
84243,24.63,16.79
84249,21.41,11.46
84251,19.92,11.07
84285,27.15,17.75
84295,29.71,17.03
85025,27.72,21.09
86013,29.84,25.59
87013,27.9,20.9
88047,18.66,12.31
88049,29.9,23.51
88051,20.85,14.4
88055,23.84,14.78
90015,29.67,24.21
94013,12.29,7.17001
94015,23.3,16.09
96003,27.6,25.47
98075,27.55,16.77
98087,30.36,20.66
98091,11.65,6.11999
98097,26.59,18.58
98107,27.11,16.44
98109,27.34,16.73
100641,32.85,21.92
100649,29.48,23.09
100651,32.3,23.13
100653,28.4,22.94
100655,30.7,22.17
