69633,0,0.126,1.169,0
69647,0,0.042,1.603,0.077
69679,0,0.455,0,0.028
69699,0,1.323,0.427,0.105
69701,0.609,0,0,0.028
69709,2.317,0.021,0.322,0.084
69711,0,0,0,0
69713,0.63,1.015,0.133,1.414
69715,0.679,0.217,0.427,0.007
69717,1.841,0.077,0.763,1.75
69721,0.777,0,1.855,1.554
69723,1.463,0,0,0.049
69729,2.604,0.021,0.364,0.007
69731,0.091,0,2.716,2.492
69735,0.049,0.014,0.07,0
69737,2.653,4.725,0.406,1.183
69743,0.091,0,0,0
69749,0.924,1.862,0.903,0.175
71015,1.008,6.251,0.441,10.164
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.14,0,0,0
73141,0,0,0.007,0.063
73145,0,0.308,1.533,0
73147,0.154,0.028,1.295,1.33
73149,0,0,0.049,0.007
73151,0,0,0.322,0.007
73153,0,0,0.161,0.266
73155,0,0,1.344,0.014
73159,0,1.064,0.196,0.119
73167,0.042,0,1.372,0.812
73169,0.413,0.35,0.049,0
73171,0,0,0.007,0.042
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.035,0.042,0.098,0.014
74081,0,0,0,0
76059,0,0,0,0
76061,0.105,0.021,0,0.007
76063,0,0,0,0.007
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.042,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,0.014,0.021
84209,0,0,0,0
84213,0,0,0.014,0.021
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0.035,0
86013,0,0,0,0
87013,0,0.035,0.007,0
88047,0,0,0.014,0.063
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0.329,0.56,0
94015,0,0,0.028,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0.693,0
98097,0,0,0,0
98107,0,0,0.021,0
98109,0,0,0.014,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,7.763,0
100653,0,0,0,0
100655,0,0,0,0
