69633,30.01,23.66
69647,26.11,22.28
69679,30.19,23.16
69699,26.96,23.56
69701,27.95,23.22
69709,27.12,22.54
69711,31.9,24.93
69713,30.01,22.99
69715,27.77,24.02
69717,26.9,22.37
69721,25.67,22.87
69723,28.73,23.16
69729,27.28,22.62
69731,24.35,21.85
69735,29.55,23.42
69737,21.87,18.85
69743,20.86,16.95
69749,24.64,20.6
71015,27.89,23.11
72159,29.17,24.89
72163,31.17,22.72
72167,29.46,23.6
72181,28.89,24.58
72183,28.8,22.89
72189,29.95,23.64
72191,30.96,24.03
72195,29.21,22.87
73123,21.35,16.16
73137,12.12,9.30999
73141,18.71,15.85
73145,28.92,23.54
73147,26.39,23.34
73149,21.5,17.62
73151,25.27,20.73
73153,19.62,15.85
73155,24.21,18.9
73159,28.52,23.45
73167,21.65,18.29
73169,27.41,23.8
73171,20.66,15.92
74051,33.86,23.53
74053,31.16,24.28
74063,32.5,23.73
74071,26.31,21.86
74081,32.17,23.83
76059,30.54,24.82
76061,26.6,21.96
76063,30.11,23.65
78033,30.1,24.18
78035,31.07,24.9
81005,27.26,24.03
82011,28.89,22.99
82013,30.02,23.17
82015,29.88,22.92
82019,29.63,22.87
84139,23.97,18.41
84141,24.62,18.91
84181,19.86,15.36
84185,27.36,19.72
84187,27.25,19.87
84189,19.67,14.41
84197,25.23,18.57
84199,27.19,19.71
84207,19.91,15.47
84209,26.39,20.09
84213,19.91,15.47
84215,20.05,14.72
84217,22.68,16.41
84219,21.47,16.36
84243,24.21,18.27
84249,20.43,15.53
84251,20.53,15.59
84285,26.29,19.68
84295,26.7,19.97
85025,28.14,23.74
86013,28.14,25.26
87013,27.95,23.19
88047,19.06,14.18
88049,29.19,23.15
88051,19.88,14.91
88055,23.59,17.7
90015,29.87,23.39
94013,9.64999,8.05999
94015,22.19,18.5
96003,28.39,24.59
98075,21.16,18.23
98087,25.63,20.84
98091,8.85998,6.94
98097,22.7,18.63
98107,20.53,17.99
98109,20.82,18.2
100641,26.33,22.37
100649,25.74,21.72
100651,25.56,22.12
100653,24.71,20.8
100655,28.8,22.5
