69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.28,,,
69709,0.21,,,
69711,0,,,
69713,0.049,,,
69715,0.364,,,
69717,0.231,,,
69721,0.245,,,
69723,0,,,
69729,0.175,,,
69731,0.21,,,
69735,0,,,
69737,0.294,,,
69743,0.532,,,
69749,0.042,,,
71015,0,,,
72159,0.182,,,
72163,0.07,,,
72167,5.145,,,
72181,3.556,,,
72183,3.913,,,
72189,2.212,,,
72191,0.238,,,
72195,2.345,,,
73123,0.329,,,
73137,1.232,,,
73141,0.308,,,
73145,0.028,,,
73147,0.168,,,
73149,0.476,,,
73151,1.141,,,
73153,1.043,,,
73155,1.232,,,
73159,0.042,,,
73167,0.84,,,
73169,0.042,,,
73171,1.358,,,
74051,0.049,,,
74053,0.189,,,
74063,0.315,,,
74071,0.07,,,
74081,1.519,,,
76059,0.021,,,
76061,0.875,,,
76063,0.357,,,
78033,0.441,,,
78035,0.336,,,
81005,0,,,
82011,2.205,,,
82013,2.485,,,
82015,2.443,,,
82019,1.253,,,
84139,3.241,,,
84141,3.416,,,
84181,1.421,,,
84185,2.31,,,
84187,1.232,,,
84189,0.336,,,
84197,0.875,,,
84199,2.8,,,
84207,0.721,,,
84209,1.456,,,
84213,0.721,,,
84215,2.044,,,
84217,3.031,,,
84219,3.08,,,
84243,0.994,,,
84249,1.218,,,
84251,0.77,,,
84285,2.877,,,
84295,0.21,,,
85025,0,,,
86013,1.337,,,
87013,0.007,,,
88047,2.457,,,
88049,3.017,,,
88051,4.228,,,
88055,1.806,,,
90015,7.336,,,
94013,3.934,,,
94015,4.753,,,
96003,2.702,,,
98075,2.478,,,
98087,0.658,,,
98091,1.925,,,
98097,0.287,,,
98107,5.754,,,
98109,7.406,,,
100641,4.368,,,
100649,6.804,,,
100651,3.647,,,
100653,10.857,,,
100655,3.136,,,
