69633,0,,,
69647,0.49,,,
69679,0,,,
69699,11.13,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,8.05,,,
69715,0,,,
69717,0,,,
69721,0.14,,,
69723,0,,,
69729,0,,,
69731,0.28,,,
69735,0,,,
69737,2.87,,,
69743,0.14,,,
69749,7.98,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,1.61,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,5.6,,,
73137,6.02,,,
73141,5.11,,,
73145,1.4,,,
73147,0.21,,,
73149,5.46,,,
73151,3.29,,,
73153,9.1,,,
73155,3.99,,,
73159,6.44,,,
73167,1.33,,,
73169,0.91,,,
73171,5.88,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.07,,,
74081,0,,,
76059,0,,,
76061,1.4,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.7,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,2.03,,,
84141,1.12,,,
84181,3.99,,,
84185,0.14,,,
84187,0,,,
84189,4.41,,,
84197,0.49,,,
84199,0.21,,,
84207,6.72,,,
84209,0.07,,,
84213,6.72,,,
84215,2.52,,,
84217,1.33,,,
84219,0.35,,,
84243,0.56,,,
84249,3.5,,,
84251,5.67,,,
84285,0.35,,,
84295,0.07,,,
85025,6.51,,,
86013,0.42,,,
87013,3.22,,,
88047,7.77,,,
88049,4.48,,,
88051,9.1,,,
88055,2.73,,,
90015,5.04,,,
94013,45.29,,,
94015,38.08,,,
96003,30.17,,,
98075,16.38,,,
98087,61.18,,,
98091,46.48,,,
98097,76.79,,,
98107,25.69,,,
98109,26.95,,,
100641,43.47,,,
100649,72.66,,,
100651,31.85,,,
100653,15.12,,,
100655,73.29,,,
