69633,1.617,,,
69647,0.364,,,
69679,0.056,,,
69699,0,,,
69701,0.455,,,
69709,0.196,,,
69711,0,,,
69713,0,,,
69715,0.735,,,
69717,0.357,,,
69721,2.233,,,
69723,0.007,,,
69729,0.224,,,
69731,3.087,,,
69735,0.007,,,
69737,1.379,,,
69743,0.546,,,
69749,1.029,,,
71015,0.553,,,
72159,0.21,,,
72163,0,,,
72167,0.077,,,
72181,0.203,,,
72183,0.014,,,
72189,0,,,
72191,0,,,
72195,0.098,,,
73123,3.647,,,
73137,13.594,,,
73141,6.475,,,
73145,0.049,,,
73147,0.245,,,
73149,6.153,,,
73151,3.885,,,
73153,3.416,,,
73155,3.689,,,
73159,0.126,,,
73167,1.848,,,
73169,0.182,,,
73171,4.578,,,
74051,0,,,
74053,1.813,,,
74063,0,,,
74071,0.168,,,
74081,0,,,
76059,0.476,,,
76061,0.21,,,
76063,0,,,
78033,0.035,,,
78035,0,,,
81005,0.042,,,
82011,0.014,,,
82013,0.07,,,
82015,0.14,,,
82019,0.042,,,
84139,3.829,,,
84141,3.843,,,
84181,4.27,,,
84185,1.568,,,
84187,1.26,,,
84189,1.603,,,
84197,2.359,,,
84199,2.03,,,
84207,6.377,,,
84209,1.323,,,
84213,6.377,,,
84215,3.591,,,
84217,2.737,,,
84219,2.681,,,
84243,4.102,,,
84249,4.074,,,
84251,5.117,,,
84285,2.947,,,
84295,1.029,,,
85025,0.385,,,
86013,0.42,,,
87013,0.665,,,
88047,3.003,,,
88049,0.574,,,
88051,3.269,,,
88055,4.333,,,
90015,0.35,,,
94013,9.73,,,
94015,1.288,,,
96003,0.14,,,
98075,19.278,,,
98087,8.596,,,
98091,11.221,,,
98097,3.339,,,
98107,27.132,,,
98109,12.271,,,
100641,16.695,,,
100649,3.577,,,
100651,16.716,,,
100653,5.474,,,
100655,3.136,,,
