69633,31.41,23.5
69647,28.23,22.42
69679,31.27,24.23
69699,27.41,24.11
69701,29.61,22.63
69709,28.58,22.97
69711,31.97,24.99
69713,29.99,23.72
69715,29.41,23.56
69717,28.73,23.03
69721,28.37,22.61
69723,29.45,22.53
69729,28.64,23.32
69731,26.87,21.27
69735,29.83,23.07
69737,22.28,18.6
69743,22.69,16.6
69749,23.69,21.07
71015,29.71,23.09
72159,33.81,25.79
72163,30.87,22.95
72167,33.21,26.08
72181,32.24,26.56
72183,31.47,23.29
72189,33.45,24.88
72191,31.33,24.19
72195,31.26,24.21
73123,23.49,15.04
73137,12.97,8.32
73141,22.01,15.75
73145,30.54,24.5
73147,28.48,22.86
73149,23.95,17.62
73151,27.22,20.42
73153,21.26,15.54
73155,25.62,19.05
73159,30.25,23.92
73167,23.07,17.63
73169,29.95,22.81
73171,22.3,15.21
74051,35.16,23.8
74053,33.09,24.4
74063,34.81,22.87
74071,26.64,21.98
74081,34.47,24.13
76059,32.95,25.76
76061,27.26,22.02
76063,29.46,24.04
78033,33.71,23.47
78035,34.81,24.85
81005,29.15,24.41
82011,31.88,24.11
82013,33.09,25.08
82015,32.51,24.65
82019,32.45,24.04
84139,24.41,17.9
84141,25.53,18.38
84181,22.45,13.91
84185,29.52,20.75
84187,29.44,19.34
84189,20.77,14.88
84197,28.46,18.66
84199,29.25,20.73
84207,19.35,14.21
84209,28.47,21.39
84213,19.35,14.21
84215,20.81,13.67
84217,22.74,15.21
84219,22.26,16.16
84243,25.95,19.19
84249,23.19,14.61
84251,20.35,14.16
84285,28.57,20.11
84295,30.03,19.81
85025,29.75,24.48
86013,29.15,27.32
87013,30.51,23.93
88047,19.86,14.04
88049,30.72,25.48
88051,21.25,15.29
88055,24.76,17.42
90015,30.99,26.22
94013,12.74,7.92999
94015,24.05,19.12
96003,28.38,26.78
98075,25.22,18.67
98087,30.2,23.01
98091,13.55,7.24999
98097,26.44,20.58
98107,25.77,18.8
98109,25.83,19.4
100641,31.18,24.31
100649,29.48,24.56
100651,31.49,24.6
100653,28.89,24.02
100655,31,24.92
