69633,0,0,0,0
69647,0,0,0.063,0.0931
69679,0,0,0,0.2989
69699,0.07,0,0,0.0539
69701,0.189,0.847,0.042,0.0469
69709,0.329,1.26,0.077,0.105
69711,0,0,0,0
69713,0,0,0,0.021
69715,1.071,5.418,10.71,0.0994
69717,1.106,2.352,0.721,0.2968
69721,0.504,3.605,3.682,1.3405
69723,0.175,0.203,1.582,0.0105
69729,0.392,0.889,0.105,0.1071
69731,0.378,4.879,3.731,0.5201
69735,0,0,0.007,0
69737,0.217,0.56,0,0.0994
69743,0.007,0.049,0.035,0.0399
69749,0.742,0.392,0.266,2.3702
71015,0.112,0,0,0.0616
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.049,0,0,0
73141,0,0,0,0
73145,4.361,4.193,0.826,0.1848
73147,0.616,2.702,8.722,1.2726
73149,0,0,0,0.4074
73151,0,0,0.336,0.2303
73153,0,0,0.049,0.8267
73155,0,0,2.996,6.0221
73159,2.037,3.724,0,0.0399
73167,0,0,0.21,0.4781
73169,1.05,5.705,0.014,0.2527
73171,0,0,0,0.3913
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0.014,0.056,0.3192
74081,0,0,0,0
76059,0,0,0,0
76061,0.042,0.007,0,0.3759
76063,0,0,0,0.0133
78033,0,0,0,0
78035,0,0,0,0
81005,3.605,0.329,0,0.0112
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0.007,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.133,0.133,0.0553
84209,0,0,0,0
84213,0,0.133,0.133,0.0553
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.007,0.007,0.0021
84285,0,0,0,0
84295,0,0,0,0
85025,9.401,0.441,0,0.0112
86013,0,0,0,0
87013,0.539,0.609,0,0
88047,0,0,0.035,0.0007
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0,0
98097,0,0,0,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0,0
100653,0,0,0,0
100655,0,0,0,0
