69633,30.13,19.79
69647,27.48,20.12
69679,30.49,21.93
69699,26.5,22.49
69701,27.79,21.25
69709,26.85,21.56
69711,31.64,22.38
69713,29.51,20.46
69715,25.68,22.03
69717,26.07,21.34
69721,24.59,21.14
69723,27.99,21.79
69729,27.29,21.74
69731,23.23,19.97
69735,28.86,20.97
69737,24.35,16.94
69743,20.6,16.36
69749,23.25,19.03
71015,28.24,22.19
72159,35.43,23.28
72163,30.03,22
72167,34.45,24.1
72181,33.27,24.73
72183,33.54,21.62
72189,35.86,22.6
72191,30.83,21.86
72195,32.92,23.12
73123,22.44,13.26
73137,11.97,6.85998
73141,20.28,13.49
73145,27.3,21.84
73147,25.66,20.55
73149,22.8,15.77
73151,25.44,18.96
73153,19.92,13.09
73155,23.75,17.73
73159,28.01,22.33
73167,22.06,16.24
73169,26.86,21.33
73171,21.02,13
74051,35.14,23.9
74053,34.61,23.02
74063,33.01,23.28
74071,25.5,19.36
74081,34.08,22.84
76059,33.34,24.63
76061,26.85,19.77
76063,29.44,22.16
78033,33.51,24.86
78035,35.6,23.23
81005,27.7,22.66
82011,33.97,22.71
82013,34.11,24.08
82015,34.48,24.26
82019,33.76,23.59
84139,22.36,16.15
84141,23.29,16.68
84181,21.04,12.35
84185,28.5,19.53
84187,29.44,19.93
84189,19.12,12.93
84197,28.48,18.49
84199,27.58,19.28
84207,16.62,12.75
84209,27.43,19.78
84213,16.62,12.75
84215,19.73,11.65
84217,21.58,13.24
84219,21.09,14.54
84243,23.75,16.98
84249,22.07,12.83
84251,19.23,11.96
84285,26.27,18.68
84295,30.2,18.04
85025,28.18,22.54
86013,31.16,26.34
87013,28.69,22.6
88047,18.29,12.71
88049,30.67,24.3
88051,22.05,15.03
88055,23.61,15.26
90015,30.29,24.73
94013,13.77,7.36999
94015,23.21,18.42
96003,28.25,26.36
98075,27.04,19
98087,31.07,21.53
98091,13.99,7.29998
98097,26.82,20.35
98107,27.54,18.42
98109,27.73,19.26
100641,32.89,22.54
100649,30.03,23.91
100651,33.07,22.91
100653,29.12,24.04
100655,31.41,22.61
