69633,29.88,23.4
69647,26.85,22.3
69679,29.92,24
69699,27.24,23.02
69701,28.85,22.99
69709,29.26,22.4
69711,28.89,24.05
69713,30.59,22.35
69715,29.61,22.85
69717,29,22.26
69721,28.07,21.81
69723,29.53,23.06
69729,29.42,22.62
69731,26.69,20.94
69735,27.95,23.08
69737,21.13,18.41
69743,21.82,16.68
69749,24.35,19.55
71015,29.99,22.29
72159,29.24,24.61
72163,29.68,22.82
72167,28.61,24.45
72181,29.03,25.46
72183,29.62,23
72189,31.03,23.76
72191,28.63,23.58
72195,29.15,22.98
73123,23.35,15.54
73137,13.71,7.82
73141,21.95,15.66
73145,30.14,23.03
73147,28.69,21.95
73149,23.8,17.76
73151,26.97,20.52
73153,21.76,15.61
73155,25.53,19.53
73159,30.14,22.69
73167,23.28,17.79
73169,29.97,22.73
73171,22.73,15.38
74051,32.65,23.18
74053,31.64,23.95
74063,31.54,22.5
74071,26.8,21.64
74081,31.57,23.74
76059,30.98,24.02
76061,27.06,21.54
76063,29.16,23.65
78033,29.74,24.14
78035,31.85,23.92
81005,29.3,23.03
82011,28.31,23.13
82013,29.09,23.59
82015,28.95,23.26
82019,28.71,23.14
84139,25.33,18.33
84141,26.43,18.8
84181,22.47,14.61
84185,27.24,19.61
84187,25.63,19.57
84189,19.92,15.06
84197,25.86,18.56
84199,28.73,19.67
84207,20.79,15.21
84209,25.41,19.45
84213,20.79,15.21
84215,21.31,14.7
84217,23.19,16.24
84219,23.15,16.07
84243,26.38,18.3
84249,22.97,14.84
84251,21.35,15.52
84285,28.19,19.96
84295,26.99,20.13
85025,29.69,23.56
86013,27.1,25.7
87013,30.35,23.15
88047,20.22,14
88049,28.72,24.34
88051,20.4,15.23
88055,25.06,16.9
90015,29.02,24.42
94013,11.85,6.76998
94015,22.28,18.48
96003,27.07,25.73
98075,24.38,17.89
98087,28.88,21.67
98091,11.42,6.38
98097,25.07,19.31
98107,23.92,17.9
98109,24.54,18.29
100641,30.17,23.14
100649,28.99,23.71
100651,30.92,24.12
100653,28.28,22.96
100655,30.8,23.5
